"subject","predicate","object"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der Dumbarton Football Club ist ein schottischer Fußballverein. Der Verein ist in der Stadt Dumbarton, West Dunbartonshire ansässig. Zurzeit spielt die Mannschaft des Vereins in der zweitklassigen Scottish Championship. Der Dumbarton Football Club ist nach dem FC Queen’s Park (1867), dem FC Kilmarnock (1869) und dem FC Stranraer (1870) der viertälteste Fußballverein Schottlands."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Dumbarton FC är en skotsk fotbollsklubb, som för närvarande spelar i den fjärde högsta divisionen, . Hemmamatcherna spelas på , en arena som tar 2 025 åskådare och som ligger mycket vackert vid foten av ."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Νταμπάρτον ΦΚ είναι η 4η παλαιότερη σκωτσέζικη ποδοσφαιρική ομάδα. Ιδρύθηκε το 1872 μετά τις (1867), Κιλμάρνοκ ΦΚ (1869) και (1870). Προέρχεται από την πόλη . Η ομάδα ήταν μια από τις μεγαλύτερες ομάδες του 19ου αιώνα. Κέρδισε τις δύο πρώτες περιόδους της Scottish Football League. Από τότε, η ομάδα τις περισσότερες περιόδους δεν συμμετείχε στην ανώτατη κατηγορία, με τελευταία φορά να ήταν το 1985. Η στολή της ομάδας είναι άσπρη με μαύρη και χρυσή λωρίδα στο μπορστινό μέρος. Αγωνίζεται στο ."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Да́мбартон» (англ. Dumbarton Football Club) — шотландский футбольный клуб из города Дамбартон. Домашние матчи проводит на стадионе «», вмещающем 2020 зрителей. Первый чемпион Шотландии."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Dumbarton Football Club - szkocki zespół piłkarski z miasta Dumbarton, założony w 1872 roku. Klub był pierwszym w historii mistrzem Szkocji (wraz z Rangers F.C.)."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Dumbarton Football Club é um clube de futebol da Escócia, sediado na cidade de Dumbarton. Sedia seus jogos no , localizado perto do Castelo de Dumbarton. O Dumbarton, quarto time mais antigo da Escócia (fundado em 1872), foi um dos maiores clubes de futebol do século XIX, tendo ganhado a Scottish Football League no dois primeiros anos de competição. Desde então, o clube vêm passado a maioria dos anos nas divisões inferiores do futebol escocês, sendo em 1985 sua última participação na primeira divisão."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Dumbarton Football Club is a semi-professional football club in Dumbarton, Scotland. Founded on 23 December 1872, they are one of the oldest football clubs in Scotland. The club plays home games at the Dumbarton Football Stadium next to Dumbarton Castle. They were one of the most successful of the nineteenth century, winning the Scottish Football League in the first two seasons of the competition (the first jointly with Rangers). Stephen Farrell is the club's manager, having been appointed in May 2021."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي دمبرتون (بالإنجليزية: Dumbarton F.C.)‏ هو فريق كرة قدم من مدينة دمبارتون في المملكة المتحدة، أُسس بتاريخ 1871، يلعب في ‏، في Dumbarton Football Stadium ‏، يدرب النادي يان موراي."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Дамбартон» (шотл. Dumbarton Fitbaa Club) — професійний шотландський футбольний клуб з міста Дамбартон. Виступає у шотландському Чемпіоншипі. Домашні матчі проводить на стадіоні , який вміщує 2 020 глядачів."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Dumbarton Football Club je skotský fotbalový klub, který sídlí ve městě Dumbarton."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Dumbarton FC is een voetbalclub uit Dumbarton in West Dunbartonshire. De club werd in 1872 opgericht en is daarmee een van de oudste van Schotland. De club was mede stichtend lid van de Scottish Football Association in 1873 en toen een van de grootste van het land. In 1891 werd de club samen met Rangers FC de allereerste Schotse kampioen. Het jaar erna droeg Dumbarton FC als enigede titel."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Dumbarton Football Club, meglio noto come Dumbarton, è una società calcistica scozzese con sede nella città di Dumbarton. Milita in Scottish League Two, quarto livello del calcio scozzese. Nel suo palmarès ci sono due titoli di campione di Scozia e una Scottish Cup. Detiene inoltre il record di partecipazioni alla seconda divisione scozzese, con 71 stagioni in totale."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://xmlns.com/foaf/0.1/name","Dumbarton Football Club"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://xmlns.com/foaf/0.1/name","Dumbarton"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://xmlns.com/foaf/0.1/nick","The Sons"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.dumbartonfootballclub.com/"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","Edin Lynch"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","Callum Wilson"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_McKee"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Finlay_Gray"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryan_Blair_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryan_Wallace_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martin_McNiff"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ross_MacLean"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gregg_Wylde"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gregor_Buchanan"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","Brett Long"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Wilson_(footballer,_born_1994)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ally_Love_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","Harry Broun"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stuart_Carswell"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aron_Lynas"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryan_McGeever"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","Michael Garrity"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","Declan Byrne"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Gemmell"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kalvin_Orsi"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stand_at_the_Dumbarton_Football_Stadium_-_Home_of_Dumbarton_FC.jpg"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_the_Stand_at_the_Dumbarton_Football_Stadium.jpg"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dumbarton_FC_logo.svg"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dumbarton_F.C."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_West_Dunbartonshire"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1872"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Scotland"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Professional_Football_League_teams"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Football_League_founder_members"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Football_League_teams"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Cup_winners"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_establishments_in_Scotland"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dumbarton"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageID",443155
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1122729419
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dumbarton_F.C."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890–91_Scottish_Cup"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890–91_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McKeown"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914–15_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894–95_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Livingstone"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Wallace_(footballer,_born_1956)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Brown_(football_manager)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Scottish_Challenge_Cup"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897–98_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Carson_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910–11_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932–33_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geordie_Dewar"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_McAdam_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Totten"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr_United_F.C."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_from_the_Stand_at_the_Dumbarton_Football_Stadium.jpg"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brown_(footballer,_born_1850)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brown_(footballer,_born_1860)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Graham_(footballer,_born_1947)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mungo"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_Lynas"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Wilson_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_Love_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregor_Buchanan"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Colman"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirlingshire_Cup"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League_Second_Division"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921–22_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalvin_Orsi"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896–97_Scottish_Cup"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939–40_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Lamont"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McLeod_(footballer,_born_1866)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League_First_Division"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_Cup"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomson_(Dumbarton_footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892–93_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League_Third_Division"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936–37_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_McGeever"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Martin_(Scottish_footballer)"
