"subject","predicate","object"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2000/01/rdf-schema#comment","Lady (Hangul: 레이디) was a Korean pop group, noted as the first transgender group from that country. The band consisted of Sinae, Sahara, Binu and Yuna. According to the official story, they were the best out of hundreds who tried out to be part of this band. Although only three were supposed to be in the group, a fourth was added at the last minute. Lady officially disbanded in early 2007."
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2000/01/rdf-schema#comment","레이디는 대한민국의 해체된 음악그룹이다. 신애, 사하라, 비누, 유나로 구성되었다. 남성에서 여성으로 전환한 대한민국의 최초의 트랜스젠더 그룹이었다."
"http://dbpedia.org/resource/Lady_(group)","http://xmlns.com/foaf/0.1/name","레이디"
"http://dbpedia.org/resource/Lady_(group)","http://xmlns.com/foaf/0.1/name","Lady"
"http://dbpedia.org/resource/Lady_(group)","http://xmlns.com/foaf/0.1/homepage","http://logient.co.kr/sub/sub_10_14.html"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/property/name","레이디"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/property/name","Lady"
"http://dbpedia.org/resource/Lady_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2007"
"http://dbpedia.org/resource/Lady_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/Lady_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-themed_musical_groups"
"http://dbpedia.org/resource/Lady_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_dance_music_groups"
"http://dbpedia.org/resource/Lady_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_bands"
"http://dbpedia.org/resource/Lady_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:K-pop_music_groups"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageID",6206955
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageRevisionID",1105984680
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:K-pop_music_groups"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-themed_musical_groups"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harisu"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_dance_music_groups"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cho_PD"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_Flytrap_(group)"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-pop"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_pageant"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-female_bands"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_pop"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangul"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2007"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageExternalLink","http://logient.co.kr/main.html"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinadaily.com.cn/english/doc/2005-03/24/content_427887.htm"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080718133630/http:/news.independent.co.uk/world/asia/article321376.ece"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageExternalLink","http://logient.co.kr/sub/sub_10_14.html"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608160045/http:/english.chosun.com/w21data/html/news/200503/200503270008.html"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8ae11726-431d-426c-836d-b4afe9da5cb9"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lady_(group)"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lady_(grup)"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/लेडी_(समूह)"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ps4K"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lady"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이디_(음악_그룹)"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیدی_(گروه_موسیقی)"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155556309"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10288438-9"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6469903"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwt1v"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/property/currentMembers","Yuna"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/property/currentMembers","Binu"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/property/currentMembers","Sahara"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/property/currentMembers","Sinae"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/K-pop"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/property/label","http://logient.co.kr/main.html"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/property/website","http://logient.co.kr/sub/sub_10_14.html"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/property/yearsActive",2005
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/abstract","Lady (koreeraz: 레이디) Hego Koreako pop musika-taldea izan zen. 2005ean sortua, Hego Korean pertsona transgeneroz bakarrik osatutako lehenengo taldea izan zen. Sinae, Sahara, Binu eta Yuna taldekideek osatzen zuten laukotea. Taldeak oso ibilbide laburra izan zuen, 2007an desegin zen eta. 2005eko apirilean taldeak bere disko bakarra argitaratu zuen, taldearen izena izenburutzat zuena."
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/abstract","Lady (Hangul: 레이디) adalah sebuah grup pop Korea, yang dikenal sebagai grup transgender pertama dari negara tersebut. Band tersebut terdiri dari Sinae, Sahara, Binu dan Yuna. Menurut cerita resmi, mereka dipilih dari ratusan orang yang berusaha untuk menjadi bagian dari band tersebut. Meskipun hanya tiga yang dibutuhkan dalam grup tersebut, orang keempat ditambahkan pada menit terakhir. Lady resmi dibubarkan pada awal 2007."
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/abstract","Lady (Hangul: 레이디) was a Korean pop group, noted as the first transgender group from that country. The band consisted of Sinae, Sahara, Binu and Yuna. According to the official story, they were the best out of hundreds who tried out to be part of this band. Although only three were supposed to be in the group, a fourth was added at the last minute. Their formation was inspired by the emergence of Harisu, a Korean singer and actress, who is also transgender. Sinae has previously appeared in commercials with a female dance group as well as a music video by Cho PD, and Sahara is a 2003 beauty pageant winner in Thailand and a former jeans model. Lady released their first, self-titled album in 2005, consisting of eight tracks, many of them being remixes of their first two singles, ""Attention"" and ""Ladies Night"". There was much attention given to them by the press, given their unique status as a transgender band in a conservative country. However, they were able to perform on Korean music shows only a handful of times, while their music and videos were not well received. In order to drum up more publicity, they released a photobook featuring nude shots of all the Lady members; this also failed to catapult them into stardom, however. Lady officially disbanded in early 2007."
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/abstract","레이디는 대한민국의 해체된 음악그룹이다. 신애, 사하라, 비누, 유나로 구성되었다. 남성에서 여성으로 전환한 대한민국의 최초의 트랜스젠더 그룹이었다."
"http://dbpedia.org/resource/Lady_(group)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lady_(group)?oldid=1105984680&ns=0"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/wikiPageLength",4830
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/activeYearsEndYear",2007-01-01
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/activeYearsStartYear",2005-01-01
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/K-pop"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Lady_(group)","http://dbpedia.org/ontology/recordLabel","http://logient.co.kr/main.html"
"http://dbpedia.org/resource/Lady_(group)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lady_(group)"
