"subject","predicate","object"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/property/education","http://dbpedia.org/resource/Fashion_Institute_of_Design_and_Merchandising"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/property/imageSize",220
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/property/occupation","Fashion designer"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/property/website","http://www.kevanhalldesigns.com"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/abstract","Kevan Hall is an American fashion designer best known for his couture red carpet designs and his role as the design and creative director of Halston."
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/property/labelName","Kevan Hall"
"http://dbpedia.org/resource/Kevan_Hall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kevan_Hall?oldid=1114650336&ns=0"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageLength",5761
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Fashion_Institute_of_Design_and_Merchandising"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Kevan_Hall__PersonFunction__1"
"http://dbpedia.org/resource/Kevan_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kevan_Hall"
