"subject","predicate","object"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#comment","Języki kaddo – rodzina języków autochtonicznych Ameryk, używana przez Indian zamieszkujących Wielkie Równiny w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#comment","Les langues caddoanes sont une famille de langues amérindiennes. Elles sont parlées à travers les Grandes Plaines du centre des États-Unis, du Dakota du Nord à l'Oklahoma."
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#comment","Каддойська (каддо, кеддо, каддоанська, кеддоанська) мовна сім'я (англ. Caddoan) — індіанська мовна родина, налічує п'ять мов, які утворюють ланцюжок протягнутих з півночі на південь анклавів у преріях. Мова каддо (кеддо) відрізняється від інших більше ніж вони між собою. Зараз вважається практично доведеною спорідненість каддоанської й ірокезької мовних сімей."
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#comment","Кэддоанские языки — семья индейских языков Северной Америки. Распространены на Великих равнинах в центральной части США, от Северной Дакоты до Оклахомы."
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#comment","Les llengües caddo són una família lingüística de les llengües ameríndies. Es parlaven al llarg de les Grans Planures, al centre dels Estats Units, des de Dakota del Nord a Oklahoma. Està relacionada amb les llengües siouan i les llengües muskogi, raó per la qual Edward Sapir les aplegà totes el grup hoka-sioux. Charles Voegelin, però, les englobà en l'anomenat grup Macro-Sioux."
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas caddoanas constituyen una familia de lenguas indígenas americanas de Norteamérica, que cuenta en la actualidad con menos de 100 hablantes, entre todas las lenguas que constituyen la familia."
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#comment","The Caddoan languages are a family of languages native to the Great Plains spoken by tribal groups of the central United States, from present-day North Dakota south to Oklahoma. All Caddoan languages are critically endangered, as the number of speakers has declined markedly due to colonial legacy, lack of support, and other factors."
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#comment","Die Caddo-Sprachen sind eine Sprachfamilie fünf eng verwandter Sprachen (mit einst zahlreichen Dialekten), die früher von mehreren mächtigen Häuptlingstümern sowie Stämmen im Gebiet der Südlichen Plains und Central Plains gesprochen wurden. Das ehemalige Sprachgebiet erstreckte sich über weite Gebiete von North und South Dakota, Nebraska, Kansas, Oklahoma und Texas in den USA. Keine der vier heute noch gesprochenen Caddo-Sprachen erreicht eine Sprecherzahl von mehr als 25, und daher zählen alle zu den ernsthaft bedrohten Sprachen bzw. fast ausgestorbenen Sprachen."
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/name","Caddoan"
"http://dbpedia.org/resource/Caddoan_languages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pre-Contact_Caddoan_languages_map.svg"
"http://dbpedia.org/resource/Caddoan_languages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caddo"
"http://dbpedia.org/resource/Caddoan_languages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_families"
"http://dbpedia.org/resource/Caddoan_languages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caddoan_languages"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageID",776006
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageRevisionID",1088182963
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_isolate"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_evolution_of_the_United_States"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lesser"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddo"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_family"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_tribe"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouan_languages"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquian_languages"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquoian_languages"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arikara_language"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caddo"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Language_families"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitsai_language"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assiniboine_language"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platte_River"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottochronology"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Weltfish"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_(Bloomington)"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caddoan_languages"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Sebeok"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Campbell"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawnee_language"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macro-Siouan_languages"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ais_people"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_McLemore"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanktonai"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawnee_people"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Berthold_Reservation"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyeish"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddo_language"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Mithun"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:Appendix:Caddoan_word_lists"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adai_language"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_language"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageExternalLink","http://zia.aisri.indiana.edu/~dictsearch/"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161209081841/http:/zia.aisri.indiana.edu/~corpora/"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caddoan_languages"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Langues_caddoanes"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caddotalen"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کادو_دیللری"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каддойські_мови"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kadų_kalbos"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кадаанскія_мовы"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lengas_caddoanas"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bkjs"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Caddoanske_språk"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_caddoanas"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingue_caddoan"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Caddolaiset_kielet"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llengües_caddo"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Języki_kaddo"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Caddoanske_språk"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Linguas_caddo"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenghe_caddoan"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caddo-Sprachen"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kado_dilleri"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kado_keeled"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/775L"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Caddo_(jezična_porodica)"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025090"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llingües_caddoanas"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Caddoan"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каддоанские_языки"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Angbr"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_American_Tribes_in_Texas"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Language_families"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_American_languages"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language_family"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caddoan_languages"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pre-Contact_Caddoan_languages_map.svg?width=300"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/family","One of the world's primary language families"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/project","wiktionary"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/region","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/region","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/text","Wiktionary has a word list at Appendix:Caddoan word lists"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/mapcaption","Pre-contact distribution of Caddoan languages"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/abstract","Каддойська (каддо, кеддо, каддоанська, кеддоанська) мовна сім'я (англ. Caddoan) — індіанська мовна родина, налічує п'ять мов, які утворюють ланцюжок протягнутих з півночі на південь анклавів у преріях. Мова каддо (кеддо) відрізняється від інших більше ніж вони між собою. Зараз вважається практично доведеною спорідненість каддоанської й ірокезької мовних сімей."
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/abstract","Les langues caddoanes sont une famille de langues amérindiennes. Elles sont parlées à travers les Grandes Plaines du centre des États-Unis, du Dakota du Nord à l'Oklahoma."
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/abstract","Die Caddo-Sprachen sind eine Sprachfamilie fünf eng verwandter Sprachen (mit einst zahlreichen Dialekten), die früher von mehreren mächtigen Häuptlingstümern sowie Stämmen im Gebiet der Südlichen Plains und Central Plains gesprochen wurden. Das ehemalige Sprachgebiet erstreckte sich über weite Gebiete von North und South Dakota, Nebraska, Kansas, Oklahoma und Texas in den USA. Keine der vier heute noch gesprochenen Caddo-Sprachen erreicht eine Sprecherzahl von mehr als 25, und daher zählen alle zu den ernsthaft bedrohten Sprachen bzw. fast ausgestorbenen Sprachen."
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/abstract","Języki kaddo – rodzina języków autochtonicznych Ameryk, używana przez Indian zamieszkujących Wielkie Równiny w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/abstract","Les llengües caddo són una família lingüística de les llengües ameríndies. Es parlaven al llarg de les Grans Planures, al centre dels Estats Units, des de Dakota del Nord a Oklahoma. Està relacionada amb les llengües siouan i les llengües muskogi, raó per la qual Edward Sapir les aplegà totes el grup hoka-sioux. Charles Voegelin, però, les englobà en l'anomenat grup Macro-Sioux. Possiblement aquestes llengües es van parlar originalment en les Grans Planes, des de Dakota del Sud cap al sud fins al nord-est de Texas i cap a l'est cap a les terres boscoses d'Arkansas i Louisiana. Més cap al nord estaven els arikara, que es van moure cap al nord després del contacte amb l'assentament de la Reserva índia de Fort Berthold, en Dakota del Nord. Els arikara eren un brot dels pawnee, els qui van viure originalment a la zona de Nebraska però que es reassentaren a Pawnee (Oklahoma). A la zona que ara és Kansas i part d'Oklahoma van viure, els wichita els qui ara estan prop d'Anadarko, Oklahoma. Més al sud estaven els kitsai, els qui es van assentar amb els wichita a Oklahoma al segle xix. Les zones de Louisiana-Arkansas i l'est de Texas estaven habitades pels caddo que ara viuen a la regió d'Anadarko."
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/abstract","The Caddoan languages are a family of languages native to the Great Plains spoken by tribal groups of the central United States, from present-day North Dakota south to Oklahoma. All Caddoan languages are critically endangered, as the number of speakers has declined markedly due to colonial legacy, lack of support, and other factors."
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/abstract","De Caddotalen zijn een familie van indiaanse talen die gesproken werden op de Great Plains in Noord-Amerika van Noord-Dakota in het noorden tot Oklahoma in het zuiden. Men vermoedt dat het Proto-Caddo meer dan 3000 jaar geleden splitste in Noordelijk en Zuidelijk Caddo. Zuidelijk Caddo ontwikkelde zich verder in Noordoost-Texas en aangrenzende staten. De enige bekende taal van deze tak is , hoewel er in het verleden mogelijk meer hebben bestaan. Noordelijk Caddo ontwikkelde tot verschillende talen. splitste zich af rond het begin van de jaartelling, rond 800, en en Arikara gingen tussen 1500 en 1700 uit elkaar. 
* (dialecten: Kadohadacho, Hasinai, Natchitoches, Yatasi) 
* Noordelijk Caddo 
* (dialecten: Wichita proper, Waco, Tawakoni) 
* Pawnee–Kitsai 
* (ook bekend als Kichai) (†) 
* Pawnee 
* Arikara (ook bekend als Ree) 
* (dialecten: South Band, Skiri (ook bekend als Skidi of Wolf)) Kitsai is in de jaren 1930 uitgestorven, nadat haar sprekers in de 19e eeuw opgingen in de Wichita. Alle andere Caddotalen zijn ernstig bedreigd. Het Caddo zelf heeft 25 sprekers, Pawnee 20, Arikara 3 en Wichita 1."
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/abstract","Las lenguas caddoanas constituyen una familia de lenguas indígenas americanas de Norteamérica, que cuenta en la actualidad con menos de 100 hablantes, entre todas las lenguas que constituyen la familia. Posiblemente estas lenguas se hablaron originalmente en las Grandes Llanuras, desde Dakota del Sur hacia el sur hasta el nordeste de Texas y hacia el este hacia las tierras boscosas de Arkansas y Luisiana. Más hacia el norte estaban los arikara, quienes se movieron hacia el norte tras el contacto con el asentamiento de la , en Dakota del Norte. Los arikara eran un brote de los pawnee, quienes vivieron originalmente en la zona de Nebraska pero que se reasentaron en Pawnee, Olahoma. En la zona que ahora es Kansas y parte de Oklahoma vivieron, los wichita quienes ahora están cerca de , Oklahoma. Más al sur estaban los , quienes se asentaron con los wichita en Oklahoma en el siglo XIX. Las zonas de Luisiana-Arkansas y el este de Texas estaban habitadas por los caddo que ahora viven en la región de Anadarko."
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/abstract","Le lingue caddoan (o caddo, in senso lato) costituiscono una famiglia di lingue native dell'America Settentrionale, parlate soprattutto nelle grandi praterie degli Stati Uniti, oggi in particolare nel Dakota del Nord e nell'Oklahoma. Le denominazioni e le classificazioni adottate in questo articolo sono conformi a quelle fatte proprie dal SIL International ."
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/abstract","Кэддоанские языки — семья индейских языков Северной Америки. Распространены на Великих равнинах в центральной части США, от Северной Дакоты до Оклахомы."
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/child","Northern"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/child","http://dbpedia.org/resource/Caddo_language"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/familycolor","American"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/glotto","cadd1255"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/glottorefname","Caddoan"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/iso","cdd"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/property/lingua",64
"http://dbpedia.org/resource/Caddoan_languages","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caddoan_languages?oldid=1088182963&ns=0"
"http://dbpedia.org/resource/Caddoan_languages","http://dbpedia.org/ontology/wikiPageLength",15975
"http://dbpedia.org/resource/Caddoan_languages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caddoan_languages"
