"subject","predicate","object"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVee-JayRecordsArtists"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwanRecordsArtists"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppleRecordsArtists"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishInvasionArtists"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedArtistsRecordsArtists"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtcoRecordsArtists"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsArtists"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","비틀즈"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","البيتلز"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","ビートルズ"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","披頭四樂隊"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","披头士乐队（英語：The Beatles）是1960年在利物浦组建的一支英国摇滚乐队，在华语地区亦称为“甲壳虫乐队”、“披头四乐队”等。乐队成員為约翰·列侬、保羅·麥卡尼、喬治·哈里森和林戈·斯塔尔。他们被广泛承认为史上最伟大、最有影响力的摇滚乐队。根植于噪音爵士乐和50年代摇滚，披头士探索了各种音乐类型，从流行谣曲到迷幻搖滾，经常创新地运用经典元素。1960年代早期，他们的极度流行产生了披头士狂热（Beatlemania）现象。随着日后创作的成熟，他们被视为当时反文化运动理想的化身。 根据美國唱片業協會统计，披头士是美国史上销售量最高的乐队，共售出1.83亿张唱片。他们是英国排行榜上冠军专辑最多，也是英国单曲销量第一的乐队。2008年，披头士在《公告牌》的“史上最成功音乐人Hot 100”榜单上登顶；2014年，他们以20首冠军单曲在《公告牌》“最多冠军单曲”榜单上排名第一。他们拥有10座格萊美獎，1座奥斯卡最佳原创配乐奖以及15座艾弗·诺韦洛奖。乐队作为一个整体入选了《时代》杂志的“时代100人：本世纪最重要的人物”名单。披头士是史上最畅销的乐队，全球总销售量估算为6亿到10亿间。2004年，《滾石雜誌》把披头士列为歷史上最伟大的艺人。"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 비틀즈 (동음이의) 문서를 참고하십시오.) 비틀즈(The Beatles)는 1960년 리버풀에서 결성된 영국의 록 밴드이다. 존 레논, 폴 매카트니, 조지 해리슨, 링고 스타로 구성되었다. 비틀즈는 역사상 가장 영향력있는 밴드로 인정받고 있으며, 1960년대 반문화와 대중음악을 예술의 한 형태로서 인식하는 데 있어서 필수불가결하였다고 평가받는다. 스키플과 , 1950년대 로큰롤을 뿌리로 두며 클래시컬한 음악과 전통 팝의 요소들을 혁신적인 방식으로 자신들의 사운드에 버무려냈다. 후기 비틀즈는 발라드와 인도 음악에서 사이키델리아와 하드 록에까지 이르는 폭넓은 음악 스타일을 탐구하였다. 레코딩, 작곡작사, 예술적 표현에 있어서의 선구자로서 비틀즈는 음악산업의 여러 방면을 혁신시켰으며 또 당대 젊은이들과 사회문화적 운동의 리더로서 포장되기도 한다."
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles fou un grup de música pop-rock procedent de Liverpool, Anglaterra, format per John Lennon, Paul McCartney, George Harrison i Ringo Starr. Són el grup de música pop amb més èxits i vendes de discs de la història de la música popular, i, a més, han aconseguit el reconeixement dels crítics. Les seves aportacions innovadores a la música popular i el seu impacte cultural van tenir una gran transcendència en els anys seixanta, que es perllongà d'una manera o altra en els anys posteriors."
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles foi uma banda de rock britânica formada em 1960 na cidade de Liverpool. Formada por John Lennon, Paul McCartney, George Harrison e Ringo Starr, é considerada a banda mais influente de todos os tempos. O grupo fez parte do desenvolvimento da contracultura da década de 1960 e do reconhecimento da música popular como forma de arte. Enraizados do skiffle, beat e rock and roll da década de 1950, seu som incorporava elementos da música clássica e pop tradicional de maneiras inovadoras; a banda mais tarde explorou estilos musicais que variavam de baladas e música indiana a psicodelia e hard rock. Como pioneiros em gravação, composição e apresentação artística, o grupo revolucionou muitos aspectos da indústria da música e foi frequentemente divulgado como líder dos movimentos juvenis e"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles were an English rock band, formed in Liverpool in 1960, that comprised John Lennon, Paul McCartney, George Harrison and Ringo Starr. They are regarded as the most influential band of all time and were integral to the development of 1960s counterculture and popular music's recognition as an art form. Rooted in skiffle, beat and 1950s rock 'n' roll, their sound incorporated elements of classical music and traditional pop in innovative ways; the band also explored music styles ranging from folk and Indian music to psychedelia and hard rock. As pioneers in recording, songwriting and artistic presentation, the Beatles revolutionised many aspects of the music industry and were often publicised as leaders of the era's youth and sociocultural movements."
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles adalah kelompok pemusik Inggris beraliran rock, dibentuk di Liverpool pada tahun 1960, sering kali dianggap sebagai pemusik tersukses secara komersial dan paling banyak mendapat pujian dalam musik populer. Sejak tahun 1962, kelompok ini terdiri dari John Lennon , Paul McCartney (gitar bass, vokal), George Harrison , Ringo Starr (drum, vokal). Bermula dari aliran dan rock and roll 1950-an, kelompok ini nantinya memainkan musik dalam berbagai genre mulai dari folk rock sampai rock psikedelik, memasukkan juga unsur musik klasik dan elemen lain dengan cara inovatif. The Beatles dipandang sebagai perwujudan ide-ide progresif, berpengaruh terhadap revolusi sosial budaya pada dekade 60-an."
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles Liverpool-eko pop eta rock talde bat zen. John Lennon, Paul McCartney, George Harrison eta Ringo Starrek osatutako taldea historiako musika talderik influenteena dela esan ohi da. Skiffle, eta 1950eko hamarkadako rock and rollean oinarrituz, taldea funtsezkoa izan zen pop musikaren eboluzioan, eta 1960ko hamarkadako kontrakulturan musika estilo horren eboluzio artistikoan. Askotan elementu klasikoak sartu zituzten euren musikan, pop musika zaharragoak edo grabatzeko teknika ez ohikoak modu berritzailean, eta beranduago hainbat musika estilorekin esperimentatu zuten, tartean pop baladak, , psikodelia eta hard rocka. Iturri kultural ezberdinetatik influentziak jaso ahala, euren musikaren sofistikazio lirikoa handitzen joan zen, eta garaiko mugimendu soziokulturalei gorpuzkera em"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","البيتلز (الإنجليزية The Beatles؛ ‎/ˈbitlz/‏ ذ بيتلز، منحوتة من beat وbeetles «خنافس») كانت فرقة روك غنائية بريطانية تشكلت في ليفربول في عام 1960، وأصبحت أكبر الفرق الموسيقية نجاحاً وأشهرها في تاريخ الموسيقى الشعبية. تألف فريق البيتلز من جون لينون (غيتار الإيقاع، غناء) وبول مكارتني (غيتار البيس، غناء) وجورج هاريسون (غيتار رئيسي، غناء) ورينغو ستار (الطبل، غناء). انطلقت شعبية البيتلز الهائلة مع ظاهرة «» (Beatlemania) أو «هوس البيتلز» والتي جعلت تأثير البيتلز ليس مجرد تأثير في نطاق الأغاني الشعبية، بل إن نفوذها امتد إلى الثورات الاجتماعية والثقافية في الستينات فكما أن مايكل جاكسون أنجح مغني منفرد في التاريخ، يعتبر البيتلز هم انجح فرقة موسيقية في التاريخ بشهادة الأرقام والنقاد أيضاَ."
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles (im Deutschen auch Die Beatles) war eine aus Liverpool stammende britische Beat-, Rock- und Pop-Band in den 1960er Jahren. Mit mehr als 600 Millionen – nach Schätzungen ihrer Plattenfirma EMI sogar mehr als einer Milliarde – verkauften Tonträgern ist sie die erfolgreichste Band der Musikgeschichte. Die meisten Stücke der Band stammen von den Songwriting-Partnern Lennon und McCartney. George Harrison ist 22 Mal als Songwriter vertreten, Ringo Starr zwei Mal."
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","«Бітлз» (англ. The Beatles) — британський біт-рок-гурт, створений 1960 року у Ліверпулі. Один з найуспішніших з комерційної точки зору музичних гуртів в історії попмузики. Кількість проданих платівок гурту перевищує один мільярд примірників, що є рекордом світової музичної індустрії. 15 альбомів гурту «Бітлз» очолювали хіт-паради Великої Британії — це більше, ніж у будь-якого іншого виконавця."
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles (МФА: [ðə ˈbiː.tlz], рус. Битлз; также группу называют «Ливерпульской четвёркой» (англ. Liverpool Four), отдельно участников ансамбля называют «битлами»; в английском языке также распространено упоминание группы как Fab Four — «Великолепная четвёрка») — британская рок-группа из Ливерпуля, основанная в 1960 году, в составе которой играли Джон Леннон, Пол Маккартни, Джордж Харрисон и Ринго Старр. Также в разное время в составе группы выступали Стюарт Сатклифф, Пит Бест и Джимми Никол. Большинство композиций The Beatles созданы в соавторстве и подписаны именами Джона Леннона и Пола Маккартни. Дискография группы включает 13 официальных студийных альбомов, изданных в 1963—1970 годах, и 211 песен."
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles (svenskt uttal: [ˈbiːtɛls]; engelskt uttal: [ˈbiːtəlz]) var en stilbildande brittisk pop- och rockgrupp som var aktiv under 1960-talet och känd som musikhistoriens kommersiellt mest framgångsrika band med bland annat över 1,3 miljarder sålda skivor och flest listettor (20) på den amerikanska singellistan Billboard Hot 100. Bandet, som bildades i Liverpool 1960, bestod under succéåren av de fyra medlemmarna John Lennon, Paul McCartney, George Harrison och Ringo Starr, av vilka de två förstnämnda låg bakom merparten av gruppens egna låtar. Med sina musikaliska innovationer med influenser från en mängd olika genrer kom Beatles att bli en av de absolut mest inflytelserika musikgrupperna i historien och via sin enorma popularitet, genom fansens oerhörda entusiasm känd som ""Beatleman"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles (pronunciado [ðə ˈbiːtlz]), también conocida en el mundo hispano como los Beatles, fue una banda de rock británica formada en Liverpool durante los años 1960, estando integrada desde 1962 a su separación en 1970 por John Lennon, Paul McCartney, George Harrison y Ringo Starr. Está considerada como una de las bandas más importantes del movimiento contracultural de la década de 1960 y de la historia de la música.​​​​​​ Enraizada en el skiffle, la música beat y el rock and roll de los años 1950, su sonido incorporaría a menudo elementos de la música clásica y del pop tradicional, entre otros, de forma innovadora en sus canciones; la banda posteriormente llegaría a trabajar con un extenso rango de estilos musicales, yendo desde las baladas y la música de India, hasta la psicodelia y"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles sono stati un gruppo musicale britannico, fondato a Liverpool nel 1960 e attivo fino al 1970. Il gruppo era composto da John Lennon (1940-1980), Paul McCartney (1942), George Harrison (1943-2001) e Ringo Starr (1940), quest'ultimo a partire dal 1962, chiamato a sostituire Pete Best (1941); della prima formazione faceva parte anche Stuart Sutcliffe (1940-1962). Durante la loro carriera decennale sono stati ufficialmente gli autori di 186 composizioni incise come gruppo, a cui vanno aggiunti venti brani a firma Lennon-McCartney ceduti ad altri artisti."
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles was een rock-en popgroep uit de Engelse stad Liverpool. De groep was actief van 1960 tot 1970 en wordt algemeen beschouwd als de invloedrijkste band uit de geschiedenis van de popmuziek. De bezetting bestond uit John Lennon, Paul McCartney, George Harrison en Ringo Starr; eerdere leden waren Stuart Sutcliffe en Pete Best. Al vrij snel na hun doorbraak kregen de leden van The Beatles te maken met hysterische reacties van voornamelijk jonge tienermeisjes, die tijdens concerten de muziek met hun gegil overstemden. Voor dit gedrag raakte de term “Beatlemania” in zwang. Tijdens hun carrière verrichtten ze pionierswerk in de geluidsstudio, waarvoor ze in brede kring lof oogstten. Onder hun invloed groeide de popmuziek uit van een op Amerikaanse rhythm-and-blues gebaseerd genre tot ee"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles ([ðə ˈbiːtəlz]) est un groupe de rock britannique originaire de Liverpool, en Angleterre. Le noyau du groupe se forme avec les Quarrymen fondés par John Lennon en 1957, il adopte son nouveau nom en 1960 et, à partir de 1962, prend sa configuration définitive, composé de John Lennon, Paul McCartney, George Harrison et, le dernier à se joindre, Ringo Starr. Il est considéré comme le groupe le plus populaire et influent de l’histoire du rock. En dix ans d’existence et seulement sept ans d’enregistrement (de 1962 à 1969), les Beatles ont enregistré douze albums originaux et composé près de 200 chansons majoritairement écrites par le tandem Lennon/McCartney, dont le succès dans l’histoire de l’industrie discographique reste inégalé."
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles ([ðə ˈbiːtl̩z]; anglalingve vortluda kombinaĵo inter la anglaj ""beetle"" (skarabo) kaj ""beat"" (""ritmo""), kaj eble ankaŭ ""beatnik"" (nekonformulo) estis brita rokgrupo, kreita en 1957 en Liverpool. Ĝi estis unu el la plej komerce sukcesaj kaj kritike aklamitaj bandoj en la historio de populara muziko. La ĉefaj membroj (ekde 1962) estis John Lennon (ritma gitaro, voĉo), Paul McCartney (bazgitaro, voĉo), George Harrison (ĉefgitaro, voĉo), kaj Ringo Starr (drumo, voĉo). La bando radikis en rokenrolo, sed poste inkluzivis kaj miksis multajn aliajn ĝenroj, inkluzivante psikedelan muzikon, klasikan muzikon, kaj aliajn ĝenrojn en pionira stilo. La naturo de ilia grandega populareco, konata kiel ""Beatle-manio"", transformiĝis dum ilia muzik-verkado kreskis kompleksece."
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","Οι The Beatles ήταν αγγλικό ροκ συγκρότημα (αναφέρονταν και ως «Σκαθάρια» στα ελληνικά), αποτελούμενο από τον τραγουδιστή και κιθαρίστα Τζον Λένον, τον τραγουδιστή και μπασίστα Πωλ ΜακΚάρτνεϋ, τον κιθαρίστα Τζορτζ Χάρισον και τον ντράμερ Ρίνγκο Σταρ. Το συγκρότημα έκανε έντονη την παρουσία του κατά τη διάρκεια της δεκαετίας του 1960 και γνώρισε τόσο μεγάλη επιτυχία σε ολόκληρο τον κόσμο, ώστε να παραμένει ένα από τα πιο δημοφιλή και επαναστατικά συγκροτήματα στην ιστορία της μουσικής."
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles byla anglická rocková skupina z Liverpoolu. Jejími členy byli John Lennon (zpěv, doprovodná kytara), Paul McCartney (zpěv, basová kytara), George Harrison (sólová kytara, zpěv) a Ringo Starr (bicí, příležitostně zpěv). Patří mezi komerčně nejúspěšnější a kritiky nejuznávanější kapely v historii populární hudby. Hudba Beatles je dodnes hraná a oblíbená po celém světě.Když hudební časopis Rolling Stone v roce 2003 sestavil žebříček nejlepších alb v dějinách populární hudby, Beatles se do první desítky dostali celkem čtyřikrát (včetně 1. místa za Sgt. Pepper's Lonely Hearts Club Band)."
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","ビートルズ（The Beatles）は、1960年代から1970年にかけて活動したイギリス・リヴァプール出身のロックバンド、および20世紀を代表する音楽グループである。音楽誌『ローリング・ストーン』による「ローリング・ストーンの選ぶ歴史上最も偉大な100組のアーティスト」において第1位にランクインしており、経済紙ウォール・ストリート・ジャーナルの統計算出に基づく「史上最も人気のある100のロックバンド」でも1位となっている。グラミー賞を8回受賞し、24回ノミネートされている。 1957年にジョン・レノンがバンド「クオリーメン」を結成し、1960年に「ビートルズ」に改名。1962年10月5日にレコードデビューし、1970年4月10日に事実上の解散をした（法的な解散決定は翌1971年）。""Fab Four"" という愛称でも呼ばれている。"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles – brytyjski rockowy zespół muzyczny z Liverpoolu, działający w latach 1960–1970. Przez większość tego okresu (w latach 1962–1969) w jego skład wchodzili John Lennon, Paul McCartney, George Harrison i Ringo Starr. Z czasem nasilały się konflikty między członkami zespołu oraz rozbieżne koncepcje artystyczne, co wpłynęło na opuszczenie przez Lennona grupy w 1969 i, ostatecznie, jej rozpad w 1970. Każdy z czterech członków rozpoczął karierę solową. Lennon i Harrison nagrywali do swoich śmierci, kolejno w 1980 i 2001, zaś McCartney i Starr wciąż pozostają aktywni zawodowo."
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","Banna popcheoil ó Learpholl i Sasana ab ea The Beatles. An Fab Four a thugtar ar cheithre bhall rialta an bhanna amannta. Tá siad i measc na ngrúpaí is mó cáil agus is rathúla i stair an rac-cheoil. Tá níos mó ceirníní díolta ag The Beatles ná ag aon bhanna eile riamh i Stáit Aontaithe Mheiriceá, dar leis an Recording Industry Association of America. Sa Ríocht Aontaithe, scaoil siad níos mó ná 40 singil, albam agus EP a chuaigh go dtí barr na gcairteacha. Bhí an rath céanna acu i dtíortha eile, agus measann an comhlacht ceoil EMI go raibh níos mó ná aon bhilliún cheirnín díolta acu timpeall na cruinne faoin mbliain 1985. Sa bhliain 2004, roghnaigh an iris Rolling Stone iad mar uimhir a haon ar an liosta den 100 Ealaíontóir Ceoil is Fearr Riamh. De réir na hirise chéanna, bhí baint lárnach "
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lennon–McCartney"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Break-up_of_the_Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nominations_received_by_the_Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Recording_practices_of_the_Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Collaborations_between_ex-Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_awards"
"http://dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/name","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i81094"
"http://dbpedia.org/resource/The_Beatles","http://dbpedia.org/property/name","The Beatles"
"http://dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbey_Rd_Studios.jpg"
"http://dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sgt._Pepper's_Lonely_Hearts_Club_Band.jpg"
"http://dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Lennon_last_television_interview_Tomorrow_show_1975_(34_cropped).jpg"
"http://dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Beatles_Statues.jpg"
"http://dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Beatles_-_All_You_Need_Is_Love_&_Baby,_You're_a_Rich_Man,_1967_(cropped).png"
"http://dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beatles_and_George_Martin_in_studio_1966.jpg"
"http://dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beatles_press_conference_1965.jpg"
"http://dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alistar_and_Alfio_from_The_Cairos_cross_Abbey_Road_with_Jesse_Davidson_and_Dj_Sammy_T.jpg"
"http://dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ringo_Princes_Trust_(tall_crop).jpg"
"http://dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_Savile_Row.jpg"
"http://dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fabs.jpg"
"http://dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TrailerUSHelp.jpg"
"http://dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul,_George_&_John.png"
"http://dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candlestick_Postcard_-_01.jpg"
"http://dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Preston_perforning_in_1971.jpg"
