"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#comment","Горные Штаты (англ. The Mountain States), также известные как Горный Запад (англ. Mountain West), — одно из девяти географических подразделений Бюро переписи населения США и географический субрегион в Западной части США, который находится преимущественно в Скалистых горах системы Кордильер. Состоит из штатов Аризона, Колорадо, Айдахо, Монтана, Невада, Нью-Мексико, Юта и Вайоминг."
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#comment","Les États des montagnes (en anglais Mountain States ou Mountain West) forment une région à l'Ouest des États-Unis, officiellement reconnue par le Bureau du recensement des États-Unis. Cette expression désigne les États américains situés dans les montagnes Rocheuses et inclut généralement les États de l'Idaho, du Montana, du Wyoming, du Nevada, de l'Utah, et du Colorado. L'Arizona et le Nouveau-Mexique sont parfois ajoutés à cette liste."
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#comment","{{Ficha de entidad subnacional| nombre completo = Estados montañosos| nombre original = Mountain states| unidad = [[Regiones de E definición de la región varía según la fuente. Los estados en rojo oscuro están siempre incluidos, mientras que los rayados se suelen considerar parte de la misma región conocida como Estados Montañosos.| tipo_superior_1 = Estados| superior_1 = ArizonaColoradoIdahoMontanaNevadaNuevo MéxicoUtah| población = 23,858,143| población_año = 2019| población_post = | densidad = 12.02| superficie = 1,983,327| superficie_post = | altitud = | lengua = Inglés| prefijo = | cp = | código ISO = | página web = }}"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#comment","美國山地地區或美國山地州份（Mountain States）是美國人口調查局的九個官方分區之一，也是美國西部的一部分。山地地區一般分為兩個部分：西北部包括了愛達荷州、蒙大拿州、懷俄明州，西南部則包括了亞利桑那州、科羅拉多州、內華達州、新墨西哥州和猶他州。這八個州是美國平均海拔最高的地區。山地的大部分地區使用北美山地時區。這一地區最大的都市圈是鳳凰城都市圈，之後是丹佛、拉斯維加斯和鹽湖城。山地地區也是美國氣候最多樣的地區。"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Mountain States (oder auch Mountain West) steht für eine Region im Westen der USA. Es ist ebenfalls eine Unterregion (Division) des United States Census Bureau. Der Begriff „Mountain States“ bezeichnet diejenigen Staaten, durch welche die Gebirgskette der Rocky Mountains verläuft. Die Rocky Mountains ziehen sich von Nord nach Süd quer durch die USA. In der Regel werden Montana, Wyoming, Idaho, Utah, Colorado sowie Nevada zu den Mountain States gezählt. Je nach Definition werden manchmal auch Arizona und New Mexico hinzugerechnet. Das United States Census Bureau inkludiert ebenfalls diese Staaten."
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#comment","The Mountain states (also known as the Mountain West or the Interior West) form one of the nine geographic divisions of the United States that are officially recognized by the United States Census Bureau. It is a subregion of the Western United States. It is the fastest-growing region in the United States, with Utah, Idaho, Nevada, Colorado, and Arizona ranking among the fastest-growing states in the country. A few subregions exist within this region:"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#comment","Estados Montanhosos em inglês: Mountain States é uma região dos Estados Unidos que se localiza ao Oeste dos Estados Unidos, abrange os Estados de Colorado, Idaho, Montana, Nevada, Utah e Wyoming. Junto com os estados pacíficos de Alasca, Califórnia, Havaí, Oregon e de Washington, os estados da montanha constituem a região mais larga do oeste, uma das quatro regiões que o departamento de Census de Estados Unidos reconhece formalmente (o nordeste, o sul e o Midwest sendo os outros três)."
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#comment","Horské státy (anglicky Mountain States, případně též Mountain West) je jedna z 9 geografických oblastí USA, které oficiálně rozlišuje úřad United States Census Bureau. Tvoří ji 8 států: Arizona, Colorado, Idaho, Montana, Nevada, Nové Mexiko, Utah a Wyoming. Spolu s Pacifickými státy (Aljaška, Kalifornie, Havaj, Oregon a Washington) tvoří tato oblast širší region Západ, což je jeden ze čtyř regionů USA, které rozlišuje United States Census Bureau."
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国山岳部（アメリカがっしゅうこくさんがくぶ、英語: Mountain States, U.S.A.）とはアメリカ合衆国のアメリカ合衆国西部に属するロッキー山脈にかかる8州のことである。北からモンタナ州、アイダホ州、ワイオミング州はアメリカ合衆国北西部の一部でもあり、ネバダ州、ユタ州、コロラド州、アリゾナ州、ニューメキシコ州はアメリカ合衆国南西部の一部でもある。東側にアメリカ合衆国中西部、西側にまたはアメリカ合衆国西海岸がある。"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#comment","Stati delle Montagne Rocciose o Regione delle Montagne Rocciose (in inglese Mountain States) sono i nomi utilizzati per designare la regione censuaria degli Stati Uniti formata dagli Stati che occupano l'area delle Montagne Rocciose e del cosiddetto Gran Bacino. Insieme agli Stati del Pacifico compone gli Stati Uniti occidentali. Il nome Stati delle Montagne Rocciose è stato utilizzato da Philip Dick nel racconto La svastica sul sole per una congregazione di Stati indipendente e libera, corrispondente circa all'attuale regione censuaria."
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#comment","Гірські Штати (англ. The Mountain States), Гірський Захід (англ. Mountain West) — один з 9 географічних підрозділів Бюро перепису населення США та географічний субрегіон в Західній частині США, розташований переважно в Скелястих горах системи Кордильєр. Складається зі штатів Аризона, Колорадо, Айдахо, Монтана, Невада, Нью-Мексико, Юта та Вайомінг."
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Intermountain_West"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.40000152587891
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.5999984741211
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Something_To_Remember_You_By.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chief_Mountain.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorthernAbsarokasNearLivingstonMontana2010.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA.NM.VeryLargeArray.02.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_09669_Taos_Pueblo_Luca_Galuzzi_2007.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Sand_Dunes_NP_1.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reno_downtown.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa_Arch_Canyonlands_National_Park.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa_Verde_USA5.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_CO.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stella_Lake_Great_Basin.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Tahoe_NV.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CC_COSPRINGS.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redfish_lake.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayabusa._at_Bonneville_salt_flats_2009.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alb_Skyline.png"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_map-Mountain_states.png"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feral_horses_-_Pryor_Mountain_Wild_Horse_Range_-_Montana.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delicate_arch_sunset.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allen_Street_Tombstone.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Phoenix_Aerial_Looking_Northeast.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RockyMountainsLocatorMap.png"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saltlakecityjune2009.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WheelerSnow.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boise-State-Capitol0601.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teton_Range_1986.jpeg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tucson_shab2.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Las_Vegas_Strip_panorama.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sedona_Arizona_(Flickr4941867781).jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Photographic_Company_(0326).jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_sands_moon_&_clouds.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painteddesert1.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BorahPeakID.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SanJuanCO.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nankoweap-colorado.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Elbert2.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palace_of_the_Governors_Santa_Fe.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albuquerque_BalloonFiesta.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt_Herard_sand.jpg"
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DENCP.jpg"
"http://dbpedia.org/resource/Mountain_states","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_the_Western_United_States"
"http://dbpedia.org/resource/Mountain_states","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census_regions_of_the_United_States"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageID",30873819
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageRevisionID",1122260338
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_core-based_statistical_areas"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alamos_County,_New_Mexico"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Mountain"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_climate"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvada,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1864_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_County,_New_Mexico"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder_County,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_the_Western_United_States"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonneville_Salt_Flats"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_National_Monument"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Palace"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin_Desert"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin_National_Park"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconino_County,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoran_Desert"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden–Clearfield_metropolitan_area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Weaver"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortez,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa_Verde_National_Park"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario,_Oregon_micropolitan_area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nye_County,_Nevada"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bluff_Reservoir"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saltlakecityjune2009.jpg"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Willkie"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie_County,_Wyoming"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Combined_Statistical_Areas"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_West_Texas"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Plains_(United_States)"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa_Arch"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DENCP.JPG"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cibola_County,_New_Mexico"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_B._Hayes"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Utah"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging_Lake"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_Large_Array"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jornada_del_Muerto"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_Peak_(Nevada)"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_Scott_Hancock"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RockyMountainsLocatorMap.png"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Strip"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jennings_Bryan"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler_Peak_(Nevada)"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler_Peak_(New_Mexico)"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Gorge"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borah_Peak"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
