"subject","predicate","object"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_sources"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peacock"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samaya_x_HG.jpg?width=300"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/abstract","Samaya Clark-Gabriel (born October 1, 2009) is an American child athlete and actress from the Brooklyn, New York area. She has been recognized for her athletic abilities since the age of four years old."
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samaya_Clark-Gabriel?oldid=1117560491&ns=0"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageLength",7570
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samaya_Clark-Gabriel"
