"subject","predicate","object"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Get_a_Kick_Out_of_You"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passed_Away_(film)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoagy_Carmichael"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundabout_Theatre_Company"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Direction_of_a_Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Critics_Circle_Award"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Connolly"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Simon_Theatre"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Lighting_Design"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Performance_by_a_Featured_Actor_in_a_Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Austin_(lighting_designer)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleavon_Little"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Revival_of_a_Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Marquez"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Donnell"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_O'Neal"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_enemy"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ruggles"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub_singer"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Choreography"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lindsay_(actor)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Costume_Design"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_McLane"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty_Million_Frenchmen"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Costume_Design_in_a_Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Set_Design"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saving_Private_Brian"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Martin"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(theatre)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Sound_Design"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_McGillin"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Mars"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Heights_High"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Kasha"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Wagner"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Staudenmayer"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Featured_Actress_in_a_Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Williamson"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Lawson"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Sondheim_Theatre"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_by_Lindsay_and_Crouse"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Lighting_Design"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_RAV4"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_by_P._G._Wodehouse"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Orchestrations"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Scenic_Design"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Revival_of_a_Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Awards"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogunquit_Playhouse"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Actor_in_a_Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Actress_in_a_Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Deems"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuBarry_Was_a_Lady"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Choreography"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashup_(music)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Struthers"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Costume_Design"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anything_Goes_(Cole_Porter_song)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laurence_Olivier_Award-winning_musicals"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kaczorowski"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Director_of_a_Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Featured_Actor_in_a_Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_by_Cole_Porter"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Cahn"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Elliott_(musician)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anything_You_Can_Do_(I_Can_Do_Better)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Hart"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_O'Connor"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Lindsay"
