"subject","predicate","object"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT_novelists"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Indians"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_catholique_de_Louvain"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_East_Anglia"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_and_Institute_of_Arts_and_Letters"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Book_Award"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphi_University"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaine_Greer"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_out"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Gorky_Literature_Institute"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-Canadian"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Literature"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Orwell"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Questioning_(sexuality_and_gender)"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Literature"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_College_alumni"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Rhode_Island"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelists_from_New_York_(state)"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gay_writers"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paris_Review"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tulsa"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memoir"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iW5U"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/139946268"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hh_2"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068880774"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_بلانت"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Plante"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5238605"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103270082"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Like_resume"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/abstract","David Robert Plante (born March 4, 1940 in Providence, Rhode Island) is an American novelist, diarist, and memoirist of both French-Canadian and North American Indian descent."
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/abstract","ديفيد بلانت (بالإنجليزية: David Plante)‏ (4 مارس 1940، بروفيدنس في الولايات المتحدة)؛ روائي أمريكي. درس في كلية بوسطن."
"http://dbpedia.org/resource/David_Plante","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/David_Plante","http://schema.org/sameAs","http://viaf.org/viaf/103270082"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Plante?oldid=1102549687&ns=0"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageLength",4551
"http://dbpedia.org/resource/David_Plante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Plante"
