"subject","predicate","object"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2000/01/rdf-schema#label","Anne-Catherine de Ligniville Helvétius"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2000/01/rdf-schema#label","Anne-Catherine de Ligniville Helvétius"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2000/01/rdf-schema#label","Anne-Catherine de Ligniville"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2000/01/rdf-schema#label","Anne-Catherine de Ligniville, Madame Helvétius"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2000/01/rdf-schema#label","Anne-Catherine Helvétius"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2000/01/rdf-schema#comment","Анна-Катерина де Ланьвіль, відома як Мадам Гельветіус а також фр. Minette (фр. Anne-Catherine de Ligniville; 23 липня 1722, Нансі — 12 серпня 1800, ) — відома власниця французького салону епохи Просвітництва, в якому впродовж 50 років збирала інтелектуальну еліту свого часу. Дружина відомого філософа Гельвеція."
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Catherine de Ligniville d'Autricourt épouse Helvétius, née le 23 juillet 1722 à Nancy et morte le 12 aout 1800 à Auteuil, surnommée « Minette » par Turgot, est une salonnière française. Elle fut l'épouse du célèbre philosophe Claude-Adrien Helvétius."
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Catherine de Ligniville, Madame Helvétius (23 July 1722 – 12 August 1800), also Anne-Catherine de Ligniville d'Autricourt, nicknamed ""Minette"", maintained a renowned salon in France in the eighteenth century."
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Catherine de Ligniville (francès: Anne-Catherine de Ligniville Helvétius) (Nancy, 23 de juliol de 1722 - Auteuil, 12 d'agost de 1800) nascuda en una família noble, Anne Catherine de Ligniville (anomenada Minette) era una dels vint-i-un fills del camarlenc Jean Jacques de Ligniville (1694-1769) i de Charlotte de Saureau. Fou la neboda de la cèlebre salonnière Madame de Graffigny."
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Catherine Helvétius, nacida de Ligniville d'Autricourt (Nancy, 23 de julio de 1722 - , 12 de agosto de 1800), llamada «Minette» por Turgot,​ fue una salonnière francesa del «» casada con el filósofo ilustrado Claude-Adrien Helvétius (1715-1771)."
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Catherine de Ligniville Helvétius, geb. de Ligniville d'Autricourt (* 23. Juli 1722 in Nancy; † 12. August 1800 in Auteuil), bekannt als Madame Helvétius, war eine bedeutende französische Salonnière der Aufklärung. Sie unterhielt fast 50 Jahre lang einen renommierten Salon, in dem ‚philosophes’ verkehrten: Schriftsteller, Künstler, Gelehrte, Politiker und andere aufgeklärte Intellektuelle. Sie war die Ehefrau des Philosophen Claude Adrien Helvétius."
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Catherine (Minette) de Ligniville (23 juli 1722 – Auteuil, 12 augustus 1800) was de echtgenote van de Franse filosoof Claude Adrien Helvétius en zij hield na zijn dood een salon voor verlichte denkers."
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Catherine de Ligniville, känd som Madame Helvétius, smeknamn ""Minette"", född 23 juli 1722, död 12 augusti 1800, var en fransk salongsvärd. Hon var gift med filosofen Helvétius. Som ett av 21 barn till Jean-Jacques de Ligniville och Charlotte de Saureau och syskonbarn till Françoise d'Issembourg d'Happoncourt, (Madame de Graffigny) gifte hon sig med filosofen Claude-Adrien Helvétius år 1751 och höll därefter i fem decennier en berömd salong som samlade upplysningstidens mest kända personligheter. Helvétius avled i Auteuil."
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnneCatherineHelvetius.jpg"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnneCatherineHelvetius2.jpg"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_salon-holders"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1722_births"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_letter_writers"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_deaths"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageID",10393223
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageRevisionID",1058514247
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Joseph_Panckoucke"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_book"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Galiani"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_Roland"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Chamfort"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_de_Condorcet"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Curchod"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Roland_de_la_Platière"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Morellet"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_le_Rond_d'Alembert"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Antoine_Houdon"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_de_Lespinasse"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(gathering)"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Beccaria"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lawson_(author)"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Bertaut"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Antoine_Roucher"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angora_cat"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Jean_George_Cabanis"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Ambroise_Didot"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1722_births"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_letter_writers"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude-Adrien_Helvétius"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard-Joseph_Saurin"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pinot_Duclos"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Diderot"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Lavoisier"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AnneCatherineHelvetius.jpg"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Robert_Jacques_Turgot"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AnneCatherineHelvetius2.jpg"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel-Joseph_Sieyès"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Gérard"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Daunou"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_d'Issembourg_d'Happoncourt,_Madame_de_Graffigny"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auteuil-Neuilly-Passy"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne_Bonnot_de_Condillac"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Cuvier"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Magre"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Marmontel"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Thomas_François_Raynal"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Bergasse"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adams_(miniseries)"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Joseph_Garat"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_le_Bovier_de_Fontenelle"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrétien_Guillaume_de_Lamoignon_de_Malesherbes"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré_Gabriel_Riqueti,_comte_de_Mirabeau"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_de_Saint-Lambert"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoléon_Bonaparte"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Chénier"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_d'Holbach"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges-Louis_Leclerc,_comte_de_Buffon"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_deaths"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_salon-holders"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Maurice_de_Talleyrand-Périgord"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin-François_Chassebœuf"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine-Louis-Claude_Destutt_de_Tracy"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/benjaminfranklin00isaa_0/page/363"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ان_كاثرين_دى_ليجنيفيل_مدام_هيلفيتيوس"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anne-Catherine_de_Ligniville_Helvétius"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne-Catherine_Helvétius"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461961"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069230226"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anne-Catherine_de_Ligniville"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anne-Catherine_Helvétius"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anne-Catherine_de_Ligniville"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/121425355"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbg0y"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HLUn"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anne-Cathrine_Helvétius"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анна-Катерина_де_Ланьвіль,_Мадам_Гельветіус"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anne-Catherine_de_Ligniville_Helvétius"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64007015"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AnneCatherineHelvetius.jpg?width=300"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/abstract","Анна-Катерина де Ланьвіль, відома як Мадам Гельветіус а також фр. Minette (фр. Anne-Catherine de Ligniville; 23 липня 1722, Нансі — 12 серпня 1800, ) — відома власниця французького салону епохи Просвітництва, в якому впродовж 50 років збирала інтелектуальну еліту свого часу. Дружина відомого філософа Гельвеція."
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/abstract","Anne-Catherine de Ligniville d'Autricourt épouse Helvétius, née le 23 juillet 1722 à Nancy et morte le 12 aout 1800 à Auteuil, surnommée « Minette » par Turgot, est une salonnière française. Elle fut l'épouse du célèbre philosophe Claude-Adrien Helvétius."
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://dbpedia.org/ontology/abstract","Anne-Catherine de Ligniville Helvétius, geb. de Ligniville d'Autricourt (* 23. Juli 1722 in Nancy; † 12. August 1800 in Auteuil), bekannt als Madame Helvétius, war eine bedeutende französische Salonnière der Aufklärung. Sie unterhielt fast 50 Jahre lang einen renommierten Salon, in dem ‚philosophes’ verkehrten: Schriftsteller, Künstler, Gelehrte, Politiker und andere aufgeklärte Intellektuelle. Sie war die Ehefrau des Philosophen Claude Adrien Helvétius."
