"subject","predicate","object"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lompoc_Schools"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabrillo_High_School_Logo.png?width=300"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/newspaper","Fore & Aft"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/address",4350
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Lompoc,_California"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/colors","Black"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/colors","White"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/colors","Gold"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/conference","http://dbpedia.org/resource/CIF_Central_Section"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Central_Coast_Athletic_Association"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/country","United States of America"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/district","http://dbpedia.org/resource/Lompoc_Unified_School_District"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/established",1965
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/locale","Vandenberg Village, Lompoc, California"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/logo","Cabrillo High School Logo.png"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/motto","Spiritus Noster Omnia Vincit"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/nickname","Conquistadors"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/ratio",21.29
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/state","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/type","Public High School"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/website","http://www.lusd.org/chs"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.georss.org/georss/point","34.7118 -120.4747"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/abstract","Cabrillo High School is a California Distinguished School that serves students of Vandenberg Village, the city of Lompoc, and Vandenberg Space Force Base in Santa Barbara County, on the California Central Coast."
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/mottoTranslation","Our Spirit Conquers All"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/postalcode",93436
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/principal","Mark Swanitz"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/rival","http://dbpedia.org/resource/Lompoc_High_School"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/facultySize",55
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/numberOfStudents",1176
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/rivalSchool","http://dbpedia.org/resource/Lompoc_High_School"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/officialSchoolColour","Gold"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/officialSchoolColour","Black"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/officialSchoolColour","White"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabrillo_High_School_(Lompoc,_California)?oldid=1100276212&ns=0"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageLength",6181
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/address","4350 Constellation Road"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/foundingYear",1965-01-01
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/motto","Our Spirit Conquers All"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/motto","Spiritus Noster Omnia Vincit"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/postalCode","93436"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Lompoc,_California"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabrillo_High_School_(Lompoc,_California)"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-120.47470092773 34.711799621582)"
