"subject","predicate","object"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountriesInEurope"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Pays-Bas (pays constitutif)"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Koninkrijk der Nederlanden"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Paesi Bassi"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","مملكة هولندا"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Pays-Bas"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Nederländerna"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Nizozemské království"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","네덜란드"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Нидерланды"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Herbehereak"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","An Ísiltír"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Nederlando"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Belanda"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Regno dei Paesi Bassi"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Нідерланди"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Reino de los Países Bajos"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","هولندا"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Países Bajos"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","네덜란드 왕국"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Kerajaan Belanda"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Ολλανδία"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","オランダ"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","オランダ王国"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","荷兰"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","荷兰王国"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Reino dos Países Baixos"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Netherlands"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Konungariket Nederländerna"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Королівство Нідерландів"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Herbehereetako Erresuma"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Königreich der Niederlande"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Niederlande"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Nizozemsko"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Països Baixos"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Holandia"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Holandia (kraj składowy Królestwa Niderlandów)"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Regne dels Països Baixos"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Reĝlando de Nederlando"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Países Baixos"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Nederland"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Βασίλειο των Κάτω Χωρών"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Королевство Нидерландов"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Herbehereak (nederlanderaz: Nederland, ˈneːdərˌlɑnt ahoskatua) Europa ipar-mendebaldean dagoen estatua da. Herbehereetako Erresumaren (Koninkrijk der Nederlanden) zati da, Curaçao, Sint Maarten eta Aruba ere bere baitan hartzen dituelarik. Europar Batasuneko estatu kidea da. Herbehereak monarkia konstituzional bat da, Europako ipar-mendebaldean kokatua. Iparraldean eta mendebaldean Ipar itsasoa du, hegoaldean – Belgika, eta ekialdean – Alemania. 1839an sortu ziren gaur egungo mugak."
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Il Regno dei Paesi Bassi (in olandese Koninkrijk der Nederlanden, in frisone Keninkryk fan de Nederlannen, in papiamento Reino Hulandes) è uno Stato situato tra l'Europa occidentale e l'America centrale con una popolazione di circa 17 milioni di abitanti, membro dell'Unione europea. La capitale è Amsterdam. La forma istituzionale è la monarchia, con il sovrano dei Paesi Bassi quale capo di Stato. Lo statuto del regno dei Paesi Bassi è del 28 ottobre 1954."
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","オランダ王国（オランダおうこく、オランダ語: 〔コーニンクレイク・デル・ネーデルランデン〕、フリジア語: Keninkryk fan de Nederlannen、パピアメント語: Reino Hulandes）は、西ヨーロッパおよびカリブに領土を有する主権国家・立憲君主国である。王国の4つの地域であるアルバ、オランダ、キュラソー、シント・マールテンはそれぞれ国（蘭: landen）と呼ばれ、王国内のパートナーとして互いに対等な立場で王国を構成している。オランダは、カリブの3つの特別自治体を除いてヨーロッパに位置しており本土部分のみを指す場合は「ヨーロッパ・オランダ」と呼ばれる。"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Holandia (niderl. Nederland, wym. ˈneːdərˌlɑnt), oficjalnie Królestwo Niderlandów (niderl. Koninkrijk der Nederlanden) – państwo położone w zachodniej Europie i południowej części Ameryki Północnej (Karaiby), będące monarchią konstytucyjną, złożone z czterech krajów składowych: Holandii (część europejska), Aruby, Curaçao i Sint Maarten oraz trzech gmin zamorskich: Bonaire, Saba i Sint Eustatius (część karaibska). Jest członkiem Unii Europejskiej (UE), Organizacji Narodów Zjednoczonych (ONZ) i Organizacji Traktatu Północnoatlantyckiego (NATO)."
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Les Pays-Bas (en néerlandais : Nederland ; en frison occidental : Nederlân) sont l'un des quatre pays constitutifs du royaume des Pays-Bas, un État souverain à qui il fournit l'essentiel de sa superficie et de sa population, de sorte qu'on le désigne lui-même le plus souvent sous le nom de Pays-Bas."
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Is tír í an Ísiltír (Ísiltíris: Nederland, : Nederlân, An Phaipeamaintis: Hulanda), go hoifigiúil Ríocht na hÍsiltíre (Ísiltíris: Koninkrijk der Nederlanden), atá suite in iarthuaisceart mhórthír na hEorpa. Tá teorainn aici leis an mBeilg agus leis an nGearmáin. Is monarcacht bhunreachtúil í. Is é Rí Willem-Alexander na hÍsiltíre an Ceann Stáit. Tá an rialtas suite sa Háig ach tá Amstardam ina phríomhchathair chomh maith. Tá cónaí ar 16,318,199 duine san Ísiltír (meastachán as Iúil 2004). Tá an Ísiltír deighilte ina 12 cúige. Úsáidtear an euro. Is iad Ollainnis agus na teangacha oifigiúla. Is é “Wilhelmus van Nassouwen” amhrán náisiúnta (bhí sé scríofa chun clú a chur ar Liam Oráiste). Is ball den Aontas Eorpach í."
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","El Regne dels Països Baixos (Koninkrijk der Nederlanden) és una entitat política que comprèn els Països Baixos (en neerlandès Nederland), Aruba, Curaçao i Sint Maarten. Tanmateix, el nombre i extensió dels territoris que el formen ha anat canviant a través de la història. El seu cap d'estat és el Monarca dels Països Baixos, actualment el Rei Guillem Alexandre. El punt més alt n'és el volcà Mount Scenery (862 m) a la petita illa de Saba, una de les illes BES integrades als Països Baixos."
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","El Reino de los Países Bajos (en neerlandés, Het Koninkrijk der Nederlanden, pronunciado /ˈkoːnɪŋkrɛiɡ dɛr ˈneːdərlɑndə(n)/; en papiamento, Reino Hulandes), comúnmente denominado Países Bajos,​ es un Estado soberano transcontinental cuya forma de gobierno es la monarquía constitucional. La gran mayoría de la superficie de los Países Bajos —como país constituyente del Reino— está localizado en Europa, con la excepción del Caribe Neerlandés: tres municipios especiales (Bonaire, Saba y San Eustaquio) se sitúan en el Caribe. Aruba, Curazao y San Martín también se encuentran en el Caribe."
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Η Ολλανδία (ολλανδικά: Nederland, προφέρεται: [ˈneːdərˌlɑnt]), επίσημα Κάτω Χώρες, είναι το ευρωπαϊκό τμήμα του Βασιλείου των Κάτω Χωρών (ολλανδικά: Koninkrijk der Nederlanden). Είναι μια πυκνοκατοικημένη χώρα που βρίσκεται στη Δυτική Ευρώπη, με τρεις μικρές νησιωτικές περιοχές στην Καραϊβική. Το 2022, είχε συνολικό πληθυσμό: 17.710.526 κατοίκους. Η ευρέως διαδεδομένη ονομασία (Ολλανδία) προέκυψε από την περιοχή της Ολλανδίας, στην οποία περικλείονται δύο μόνο από τις δώδεκα επαρχίες του κράτους των Κάτω Χωρών. Η χώρα περιβάλλεται από τη Βόρεια Θάλασσα, το Βέλγιο και τη Γερμανία."
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Belanda (bahasa Belanda: Nederland [ˈneːdərˌlɑnt] ( dengarkan), terj. har. ""tanah rendah"") adalah sebuah negara yang sebagian besar terletak di Benua Eropa. Belanda merupakan bagian dari Kerajaan Belanda, sebuah negara monarki konstitusional yang mencakup seluruh bagian Belanda Eropa serta Belanda Karibia. Belanda terdiri dari dua belas provinsi di Eropa Barat dan tiga pulau teritori di Karibia. Belanda Eropa berbatasan dengan Laut Utara di utara dan barat, Belgia di selatan, dan Jerman di timur, serta berbagi dengan Belgia, Jerman, dan Britania Raya. Belanda menganut sistem pemerintahan demokrasi parlementer yang disusun sebagai negara kesatuan. Ibu kota dan kota terbesarnya adalah Amsterdam, sedangkan pusat pemerintahan dan kedudukan monarkinya berada di Den Haag. Belanda sebagai kesel"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Nizozemské království je stát, který sestává z evropského Nizozemska (pod které spadají i 3 ostrovy v Karibiku, tzv. Karibské Nizozemsko) a tří malých ostrovních zemí. Každá tato země má vlastní vládu, premiéra, všechny ale mají společnou hlavu státu – krále Viléma-Alexandra. Zatímco evropské Nizozemsko je plným členem EU, Aruba, Curaçao, Svatý Martin a Karibské Nizozemsko mají status přidružených oblastí EU."
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Herbehereetako Erresuma (nederlanderaz: Koninkrijk der Nederlanden) 1954an sortutako federazioa da, gaur egun hiru herrialde edo lurraldek osatzen dutena: Herbehereak (Nederland), Holandarren Antillak (Nederlandse Antillen) eta Aruba. Halaber, erregina bat buru duen monarkia da. Monarkia federal hau 1954ko urriaren 8ko estatutuarekin sortu zen, Herbehereek itsasoz haraindiko beren azken lurraldeak galdu zituztelarik, gelditzen ziren lurraldeekin Herbehereetako Erresuma sortu zutenean."
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Nederländerna (nederländska:  (info), IPA: /ˈne:dərlɑnt/, frisiska: Nederlân), traditionellt kallat , är ett land i Västeuropa. Landet gränsar till Nordsjön i norr och väster, Belgien i söder och Tyskland i öster. Till Nederländerna hör även kommunerna Bonaire, Saba och Sint Eustatius i Karibien. Nederländerna, Aruba, Curaçao och Sint Maarten bildar tillsammans Konungariket Nederländerna. Landet deltog i grundandet av Europeiska kol- och stålgemenskapen 1951, vilken senare utvecklades till Europeiska unionen. Nederländerna är även medlem i militäralliansen Nato sedan den grundades 1949."
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","مملكة الأراضي المنخفضة (بالهولندية: Koninkrijk der Nederlanden) والتي تعرف باسم هولندا هي دولة ذات سيادة وملكية دستورية وتتكون المملكة من أربع دول تأسيسية وهي: هولندا (تشمل الجزر الكاريبية الهولندية) وأروبا وسينت مارتن وكوراساو، وتشارك في المملكة على أساس من المساواة."
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Το Βασίλειο των Κάτω Χωρών (ολλανδικά: Koninkrijk der Nederlanden, παπιαμέντο: Reino Hulandes), κοινώς γνωστό ως Κάτω Χώρες ή Ολλανδία, ενίοτε αναφερόμενο και ως Βασίλειο της Ολλανδίας. είναι κυρίαρχο κράτος και συνταγματική κοινοβουλευτική μοναρχία, με εδάφη στη δυτική Ευρώπη και την Καραϊβική. Τα τέσσερα μέρη του βασιλείου—ο Άγιος Μαρτίνος, η Αρούμπα, το Κουρασάο και η Ολλανδία—αποτελούν (landen στα ολλανδικά) και συμμετέχουν σε ισότιμη βάση ως τμήματα του Βασιλείου. Στην πράξη όμως οι περισσότερες αποφάσεις λαμβάνονται, εξ ονόματος ολόκληρου του Βασιλείου, στις ευρωπαϊκές επαρχίες της Ολλανδίας (οι οποίες αποτελούν πάνω από το 99% της έκτασης και του πληθυσμού της χώρας της Ολλανδίας και περίπου 98% της έκτασης και του πληθυσμού του Βασιλείου). Αυτό σημαίνει ότι ο Άγιος Μαρτίνος, η Αρο"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Els Països Baixos (neerlandès: Nederland, (?·pàg.)) són un país constituent (land) del Regne dels Països Baixos i estat membre de la Unió Europea. A més a més de ser el centre organitzatiu i administratiu del Regne, s'hi troben les seus oficials de la monarquia i les seves autoritats executives, legislatives i judicials. Els Països Baixos són classificats com a economia d'ingressos alts segons el Banc Mundial. A més a més, són un dels països amb més llibertat econòmica, tenen una percepció de corrupció molt baixa i són una de les democràcies més consolidades del món."
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","オランダ（オランダ語: Nederland 発音 [ˈneːdərlɑnt], [ˈneɪ̯dərlɑnt], 西フリジア語: Nederlân, パピアメント語: Hulanda）は、西ヨーロッパに位置する立憲君主制国家。東はドイツ、南はベルギーと国境を接し、北と西は北海に面する。ベルギー、ルクセンブルクと合わせてベネルクスと呼ばれる。憲法上の首都はアムステルダム（事実上の首都はデン・ハーグ）。 カリブ海のアルバ、キュラソー、シント・マールテンと共にオランダ王国を構成している。それ以外にも、カリブ海に海外特別自治領としてBES諸島と呼ばれる、ボネール島、シント・ユースタティウス島、サバ島がある。 オランダは世界において、報道の自由、経済的自由、人間開発指数、クオリティ・オブ・ライフの最上位国の一つである。2019年では、世界幸福度報告では世界第5位、一人あたりGDPでは世界第7位、人間開発指数で10位であった。2022年には、積極的平和指数で世界第6位となった。"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Нідерла́нди (нід. Nederland, МФА: [ˈneːdərˌlɑnt]) іноді Голландія — установча країна в Західній Європі на березі Північного моря, яка є найбільшою з чотирьох країн, що входять до складу Королівства Нідерландів (нід. Koninkrijk der Nederlanden). Складається з 12 провінцій, що межують із Німеччиною на сході та Бельгією на півдні. Омивається Північним морем на північному заході, і розділяє морський кордон із Великою Британією. Офіційна мова — нідерландська, з англійською та пап'яменто у статусі офіційних на Карибських Нідерландах, а також західнофризькою у Фрисландії. Нижньонімецький діалект та лімбурзька визнані регіональними мовами (вживані відповідно на сході та південному сході)."
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Os Países Baixos (em neerlandês: Nederland AFI: [ˈneːdərˌlɑnt], literalmente ""país baixo""), conhecidos informalmente (erroneamente) como Holanda, é uma nação constituinte do Reino dos Países Baixos (ou Reino de Neerlândia; do neerlandês nederland) localizada na Europa ocidental. O país é uma monarquia constitucional parlamentar democrática banhada pelo mar do Norte a norte e a oeste, que faz fronteira com a Bélgica a sul e com a Alemanha a leste. A capital é Amesterdãopt ou Amsterdãbr e a sede do governo é na cidade de Haia."
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Nederland is een van de landen binnen het Koninkrijk der Nederlanden. Nederland ligt voor het overgrote deel in het noordwesten van Europa, aan de Noordzee. Naast het Europese deel zijn er drie bijzondere gemeenten in de Caribische Zee, die ook wel Caribisch Nederland worden genoemd. Europees Nederland wordt in het zuiden begrensd door België, langs de oostgrens door Duitsland en aan west- en noordzijde door de zee. De hoofdstad van Nederland is Amsterdam, de regeringszetel is Den Haag."
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Das Königreich der Niederlande, niederländisch Koninkrijk der Nederlanden, englisch Kingdom of the Netherlands, friesisch Keninkryk fan de Nederlannen, auf Papiamentu Reino Hulandes, ist einerseits der formelle Staatsname der Niederlande. Andererseits ist es der Name für eine politische Konstruktion, mit der die Niederlande ihre Beziehungen zu den Inseln in der Karibik regeln, die außenpolitisch zu den Niederlanden gehören. Auf diese Weise vermeidet man die früheren, heute oftmals negativ konnotierten Ausdrücke wie „Kolonie“ oder „überseeische Gebiete“. Die vier Länder sind:"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Konungariket Nederländerna (nederländska Koninkrijk der Nederlanden) är en suverän stat som består av fyra länder med inre autonomi: 
* Nederländerna (Nederland) - den europeiska delen samt de tre kommunerna i Karibiska Nederländerna. 
* Aruba - ö i Karibien, utbruten från Nederländska Antillerna 1986 
* Curaçao - ö i Karibien, blev självständigt inom Konungariket Nederländerna, efter att Nederländska Antillerna upphörde som enhet 2010 
* Sint Maarten - ö i Karibien, blev självständigt inom Konungariket Nederländerna, efter att Nederländska Antillerna upphörde som enhet 2010"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Королевство Нидерландов (нидерл. Koninkrijk der Nederlanden) — составное суверенное государство в Западной Европе и Карибском бассейне, состоящее из 4 частей (территорий): собственно Нидерландов (страна-учредитель), Арубы, Кюрасао и Синт-Мартена. Большая часть страны-учредителя Нидерландов находится в Западной Европе, за исключением Бонайре, Синт-Эстатиуса и Сабы, имеющих статус особых общин и расположенных в Карибском регионе. Аруба, Кюрасао и Синт-Мартен также находятся в Карибском бассейне. Королевство Нидерландов — член НАТО и ЕС."
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","The Netherlands (Dutch: Nederland [ˈneːdərlɑnt]), informally Holland, is a country located in Northwestern Europe with overseas territories in the Caribbean. It is the largest of four constituent countries of the Kingdom of the Netherlands. The Netherlands consists of twelve provinces; it borders Germany to the east, Belgium to the south, with a North Sea coastline to the north and west. It shares maritime borders with the United Kingdom, Germany and Belgium in the North Sea. The country's official language is Dutch, with West Frisian as a secondary official language in the province of Friesland. Dutch Low Saxon and Limburgish are recognised regional languages, while Dutch Sign Language, Sinte Romani and Yiddish are recognised non-territorial languages. Dutch, English and Papiamento are"
"http://dbpedia.org/resource/Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","La Reĝlando de Nederlando (nederlande: Koninkrijk der Nederlanden) estas kunmetita suverena ŝtato konsistanta el sep teritorioj, la plej granda el kiuj — Nederlando mem — situas en la Okcidenta Eŭropo, kaj la ceteraj ses en Karibio. Arubo, Kuracao kaj Sint-Maarten havas la statuson de memregata ŝtata formaĵo; Bonero, Sint-Eustatius kaj Saba estas specialaj komunumoj, kune nomataj Kariba Nederlando. Rilatoj inter la membroj de la reĝlando estas reguligataj per la Ĉarto de la Reĝlando de Nederlando akceptita en 1954. Suma areo de la Reĝlando de Nederlando estas 42 519 km², la loĝantaro estas 16 801 000 homoj. Areo de la Reĝlando en Karibio estas 993 km², la loĝantaro estas 301 000 homoj."
