"subject","predicate","object"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#label","Coma (música)"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#label","Комма"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#label","Komma (Musik)"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#label","Comma (musica)"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#label","Coma (música)"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#label","Komat"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#comment","En musique, un comma est un intervalle très petit, généralement entre le dixième et le cinquième du ton.Il est défini comme étant l’intervalle entre deux séquences d’intervalles purs.Le comma peut séparer deux notes enharmoniques.Il intervient dans l'accordage des instruments en servant de base à la construction des tempéraments. L'accordage des instruments utilise trois types de commas : 
* le comma pythagoricien ; 
* le comma syntonique ; 
* le comma enharmonique."
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Ко́мма (греч. κόμμα — отрезок) в теории музыки — общее название для микроинтервалов величиной около 1/7 — 1/10 целого тона, возникающих, как правило, при сопоставлении однотипных интервалов в различных музыкальных строях. Наиболее известны синтоническая (дидимова) комма и пифагорейская (пифагорова) комма. Известны также искусственная (гольдерова или арабская) и септимальная (архитова) коммы. Обычная равномерная темперация уничтожает все разновидности коммы, кроме редких исключений. Когда говорят о комме без уточнения её имени, речь идёт о синтонической комме."
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Komat – drobny interwał między częstotliwościami tego samego stopnia skali, obliczonymi według różnych metod wynikających z przyjętego systemu dźwiękowego. Zobacz też: 
* Komat pitagorejski 
* Interwał"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce por el nombre de coma a cualquiera de los pequeños intervalos musicales que resultan de la comparación o diferencia de otros intervalos mayores, cuando esta diferencia es menor de un semitono. Las comas tienen un nombre propio por razones históricas; en caso contrario no gozan de esta embargo, cuando se comparan los intervalos de este sistema con otros."
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Unter einem Komma versteht man in der Musiktheorie ein kleines Intervall (wesentlich kleiner als ein Halbton), das sich als Differenz unterschiedlicher Kombinationen reiner Intervalle ergibt. Der Begriff steht in enger Beziehung zu den Stimmungssystemen. Beim Versuch, eine möglichst große Anzahl musikalisch verwendbarer Töne und Intervalle zu gewinnen, werden stets ein oder mehrere Kommata ausgeglichen."
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#comment","In musica il termine comma indica la differenza di frequenza che si ha a seconda del temperamento. La causa del comma deriva dal fatto che i rapporti tra le frequenze dei gradi della scala all'interno dell'ottava sono numeri indefiniti o irrazionali, e occorre approssimarli. È un problema simile a dover proiettare una semisfera su un piano. In conseguenza il temperamento dipende dal gusto musicale, dallo strumento e dall'epoca storica. Divisione in commi del tono da Do a Re"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Een komma is de benaming voor een microtonaal interval tussen twee enharmonisch verwante tonen. Voorbeelden hiervan zijn het didymische komma en het pythagoreïsche komma. Deze komma's ontstaan uit de verhouding tussen de reine intervallen en afgeleiden daarvan. Zo is bijvoorbeeld in geval van het pythagoreïsche komma het verschil tussen 12 gestapelde kwinten en 7 octaven niet exact dezelfde toonhoogte (wanneer men van reine kwinten (verhouding 3:2) en reine octaven (verhouding 2:1) uitgaat). Immers: Die voorlaatste kwint eis is de wolfskwint die dus disharmonieert met de laatste octaaf."
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#comment","In music theory, a comma is a very small interval, the difference resulting from tuning one note two different ways. Strictly speaking, there are only two kinds of comma, the syntonic comma, ""the difference between a just major 3rd and four just perfect 5ths less two octaves"", and the Pythagorean comma, ""the difference between twelve 5ths and seven octaves"". The word comma used without qualification refers to the syntonic comma, which can be defined, for instance, as the difference between an F♯ tuned using the D-based Pythagorean tuning system, and another F♯ tuned using the D-based quarter-comma meantone tuning system. Intervals separated by the ratio 81:80 are considered the same note because the 12-note Western chromatic scale does not distinguish Pythagorean intervals from 5-limit int"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Кома (англ. comma, рос. комма від грец. κόμμα ‘відрізок’) — в музичній акустиці один з найменших музичних інтервалів. З античних часів існує проблема незамкнутості натуральних ладів. Розрізняють піфагорійську кому, що дорівнює близько 1/9 тону та синтонічну, або дідімову кому, що дорівнює приблизно 1/10 півтону."
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Es coneix pel nom de coma a qualsevol dels petits intervals musicals que resulten de la comparació o diferència d'altres intervals majors, quan aquesta diferència és menor d'un semitò. Les comes tenen un nom propi per raons històriques, en cas contrari no gaudeixen d'aquesta denominació i es diuen simplement ""petits intervals"" o diferències."
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Jako koma se v hudbě označuje malý interval vyjadřující rozdíl mezi několika různými čistými intervaly přítomnými v alikvotních tónech. Koma postihuje skutečnost, že čisté intervaly nelze libovolně kombinovat (což s sebou přináší řadu problémů v systémech hudebního ladění); například čistou oktávu (poměr frekvencí 2:1) nemůžeme dostat žádnou kombinací čistých kvint (poměr frekvencí 3:2), jelikož pro libovolná dvě přirozená čísla n a m. Již v antice byly popsány nejznámější typy kom: Pythagorejské koma, Syntonické koma a jejich rozdíl, Schisma."
"http://dbpedia.org/resource/Comma_(music)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HE_syntonic_comma_-_natural_down.png"
"http://dbpedia.org/resource/Comma_(music)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syntonic_comma_on_C.png"
"http://dbpedia.org/resource/Comma_(music)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comma_size_comparison.png"
"http://dbpedia.org/resource/Comma_(music)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pythagorean_comma_on_C.png"
"http://dbpedia.org/resource/Comma_(music)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_diesis_(difference_m2-A1).png"
"http://dbpedia.org/resource/Comma_(music)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pythagorean_comma_(difference_A1-m2).png"
"http://dbpedia.org/resource/Comma_(music)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commas_(music)"
"http://dbpedia.org/resource/Comma_(music)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_temperaments"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageID",1458409
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageRevisionID",1067831725
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_minor_third"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_quarter_tone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commas_(music)"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_temperament"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_tone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(music)"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_third"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Sabat"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Johnston_(composer)"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breedsma"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semicomma"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euler's_tritone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilisma"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triad_(music)"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just-noticeable_difference"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huygens'_tritone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-TET"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_equal_temperament"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_apotome"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_second"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_equal_temperament"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter-comma_meantone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_diesis"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lesser_diesis_(difference_m2-A1).PNG"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texture_(music)"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatonic_semitone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_von_Schweinitz"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_limma"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/72_equal_temperament"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntonic_temperament"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_equal_temperament"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limit_(music)"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_temperaments"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_third"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Note_(music)"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_equal_temperament"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Syntonic_comma_on_C.png"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logarithm"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five-limit_tuning"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orwell_comma"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_James_Wolf"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphony"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_second"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonic_seventh"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22-TET"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_seventh"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_third_tone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_seventh"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_sixth"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_number"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pitch_intervals"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_sixth"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_equal_temperament"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleisma"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuning_system"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_diatonic_semitone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_(music)"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tritone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archytas'_comma"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pythagorean_comma_(difference_A1-m2).PNG"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_chromatic_semitone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pythagorean_comma_on_C.png"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_temperament"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaschisma"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holdrian_comma"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_fourth"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31_equal_temperament"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_tuning"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5-limit_tuning"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31-TET"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schisma"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophony"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_temperament"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_diatonic_semitone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_tuning"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_tone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_sixth"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_third"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_comma"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53_equal_temperament"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntonic_comma"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_second"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_fifth"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_fourth"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromatic_scale"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meantone_temperament"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cent_(music)"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_fifth"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_seventh"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_sixth"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromatic_semitone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_third"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter-tone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tritave"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_fourth"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34_equal_temperament"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interval_(music)"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_octave"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_diesis"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_semicomma"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_whole_tone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_second"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_minor_seventh"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HE_syntonic_comma_-_natural_down.png"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interval_ratio"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archytas"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_chromatic_semitone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_comma"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_fifth"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_diatonic_semitone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragisma"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_diesis"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_intonation"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_kleisma"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_major_third"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonance_and_dissonance"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41_equal_temperament"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undecimal_tritone"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comma_size_comparison.png"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
