"subject","predicate","object"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_priests"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_IV,_Duke_of_Lorraine"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_for_witchcraft"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchcraft"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Witch_trials_in_France"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole,_Duchess_of_Lorraine"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3304989"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49160483"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Melchior_de_la_Vallée"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34CRt"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://dbpedia.org/ontology/abstract","Melchior de la Vallee (died 1631) was a French priest who was executed for witchcraft. His case was an important one, being connected to the divorce proceedings and political conflict between the Duke and Duchess of Lorraine. In 1631, Charles IV, Duke of Lorraine tried to divorce his spouse Nicole, Duchess of Lorraine by an annulment by accusing the vicar who performed their marriage ceremony, Melchior de La Vallee, for witchcraft. The Pope did not ultimately agree to the demand of annulment. However, Melchior de La Vallee was executed by being burned at the stake for witchcraft."
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://dbpedia.org/ontology/abstract","Melchior de la Vallée était chanoine de la collégiale Saint-Georges de Nancy. Protégé du duc Henri II de Lorraine, il devint un riche propriétaire terrien. Accusé de sorcellerie par le duc Charles IV, il est condamné au bûcher en 1631."
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melchior_de_la_Vallée?oldid=1113978609&ns=0"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://dbpedia.org/ontology/wikiPageLength",1236
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melchior_de_la_Vallée"
