"subject","predicate","object"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Waif110763075"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Juvenile109622049"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2000/01/rdf-schema#label","The Waifs"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2000/01/rdf-schema#label","The Waifs"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2000/01/rdf-schema#label","The Waifs"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2000/01/rdf-schema#label","The Waifs"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2000/01/rdf-schema#label","Waifs"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2000/01/rdf-schema#label","The Waifs"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2000/01/rdf-schema#label","The Waifs (Palmer-Archipel)"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2000/01/rdf-schema#comment","The Waifs (originally styled as The WAiFS) are an Australian folk rock band formed in 1992 by sisters Vikki Thorn (harmonica, guitar, vocals) and Donna Simpson (guitar, vocals) as well as Josh Cunningham (guitar, vocals). Their tour and recording band includes Ben Franz (bass), David Ross Macdonald (drums) and Tony Bourke (keyboard / piano). The Waifs founded the independent label Jarrah Records in July 2002, co-owned with fellow musician John Butler and their common manager Phil Stevens, which handles their Australian releases."
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2000/01/rdf-schema#comment","The Waifs (englisch für Die Heimatlosen) sind eine Inselgruppe im Palmer-Archipel vor der Westküste der Antarktischen Halbinsel. Sie liegen inmitten der südöstlichen Einfahrt zum Schollaert-Kanal. Teilnehmer der Belgica-Expedition (1897–1899) des belgischen Polarforschers Adrien de Gerlache de Gomery entdeckten die Inselgruppe. Ihr Name erscheint erstmals auf einer Landkarte, die auf Vermessungen durch Wissenschaftler der britischen Discovery Investigations aus dem Jahr 1927 basiert."
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2000/01/rdf-schema#comment","The Waifs sind eine Folk-Rock-Band aus Westaustralien. Zur Originalbesetzung der Band gehören Josh Cunningham (Gitarre, Gesang) und die Schwestern Vikki Thorn (Harmonika, Gitarre, Gesang) und Donna Simpson (Gitarre, Gesang). Zur Tour-Band gehören zusätzlich Ben Franz (Bass) and David Ross MacDonald (Schlagzeug)."
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2000/01/rdf-schema#comment","Waifs är en ö i Antarktis. Den ligger i havet utanför Västantarktis. Argentina, Chile och Storbritannien gör anspråk på området."
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2000/01/rdf-schema#comment","The Waifs – folkrockowa grupa z Zachodniej Australii. Ich czwarty album ""Up all Night"" z 2003 osiągnął status podwójnej platynowej płyty. Grupa składa się dwóch sióstr: Donny Simpson, Vikki Simpson oraz Josha Cunninghama. Zespół został utworzony jako ""Colours"" w 1992 jednak po roku zmienił nazwę na ""The Waifs"". Jako artyści zaimponowali Bobowi Dylanowi, który zaprosił ich by grali z nim na jego 2003 North American Tour. Najbardziej znane utwory to: ""London Still"", ""Lighthouse"" i ""Bridal Train""."
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2000/01/rdf-schema#comment","The Waifs (originariamente scritto The WAiFS) sono una band folk rock australiana formatasi nel 1992 da Josh Cunningham (chitarra, voce) e le sorelle Vikki Thorn (armonica, chitarra, voce) e Donna Simpson (chitarra, voce). Il gruppo comprende anche Ben Franz (basso) e David Ross Macdonald (batteria).L'album Up All Night del 2003 raggiunse la top five della Australian Albums Chart. Altri due album entrarono nella classifica top five: Sun Dirt Water e Temptation. I Waifs hanno aperto il tour di Bob Dylan del 2003 in Australia e in Nordamerica."
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2000/01/rdf-schema#comment","The Waifs est un groupe de folk rock australien, originaire d'Albany, en Australie-Occidentale. Il a été formé en 1992 par les sœurs Vikki Thorn (harmonica, guitare, chant) et Donna Simpson (guitare, chant), plus tard rejointes par Josh Cunningham (guitare, chant). Le groupe accueille également pour les concerts et les enregistrements Ben Franz (basse) et David Ross Macdonald (batterie). The Waifs a créé le label indépendant Jarrah Records en juillet 2002, avec le musicien John Butler et leur manager commun Phil Stevens."
"http://dbpedia.org/resource/The_Waifs","http://xmlns.com/foaf/0.1/name","The Waifs"
"http://dbpedia.org/resource/The_Waifs","http://xmlns.com/foaf/0.1/homepage","http://thewaifs.com/"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/name","The Waifs"
"http://dbpedia.org/resource/The_Waifs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thewaifsperth.jpg"
"http://dbpedia.org/resource/The_Waifs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheWaifs.jpg"
"http://dbpedia.org/resource/The_Waifs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARIA_Award_winners"
"http://dbpedia.org/resource/The_Waifs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_folk_music_groups"
"http://dbpedia.org/resource/The_Waifs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/The_Waifs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rock_music_groups"
"http://dbpedia.org/resource/The_Waifs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Australian_musical_groups"
"http://dbpedia.org/resource/The_Waifs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Waifs"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageID",600063
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageRevisionID",1118361038
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukulele"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_festival"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_J_Hottest_100,_2003"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_Western_Australia"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobro"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compass_Records"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Award_for_Best_Blues_and_Roots_Album"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve-bar_blues"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Award_for_Best_Group"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Award_for_Best_Independent_Release"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Daily_News"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everly_Brothers"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torbay,_Western_Australia"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasian_Performing_Right_Association"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sink_or_Swim_(The_Waifs_album)"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Award_for_Breakthrough_Artist_–_Single"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ARIA_Award_winners"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Award_for_Engineer_of_the_Year"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Simpson_(musician)"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Award_for_Breakthrough_Artist_-_Album"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Valley,_Western_Australia"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_River,_Western_Australia"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Butler_(musician)"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_All_Night_(The_Waifs_album)"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moruya,_New_South_Wales"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Butler_Trio"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards_of_2002"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards_of_2003"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards_of_2004"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards_of_2005"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards_of_2008"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards_of_2009"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards_of_2011"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikki_Thorn"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards_of_2015"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Australia"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheWaifs.jpg"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Still_EP"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_folk_music_groups"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Weaver"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Dirt_Water"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridal_Train"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Waifs_(album)"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WaveAid"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Folk_Festival"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAM_Song_of_the_Year"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Thomas"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridal_Train_EP"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Brief_History..."
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Indian_Ocean_earthquake_and_tsunami"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark,_Western_Australia"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War-bride"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ross_Macdonald"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temptation_(The_Waifs_album)"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Cunningham"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Australian_Music_Industry_Awards"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Live_Music_Awards"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Live_Music_Awards_of_2019"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broome,_Western_Australia"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rock_music_groups"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Australian_musical_groups"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APRA_Awards_(Australia)"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Dirt_Water_(song)"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle_Arts_Centre"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelter_Me"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APRA_Music_Awards_of_2003"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APRA_Music_Awards_of_2004"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APRA_Music_Awards_of_2009"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APRA_Music_Awards_of_2012"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Type_2"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Waifs"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APRA_Music_Awards_of_2016"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Still"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrah_Records"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambourine"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIR_Awards"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIR_Awards_of_2008"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIR_Awards_of_2009"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weddings_Parties_Anything"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIR_Awards_of_2017"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIR_Awards_of_2018"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Day_Out"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Award_for_Single_of_the_Year"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222005556/http:/www.rollingstone.com/artists/bio.asp%3Foid=2046517&cf=2046517/"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/articles/2003/09/30/1064819923316.html"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageExternalLink","http://thewaifs.com/"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewaifs.com.au"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songwriting.net/"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080806200851/http:/www.spoonfed.co.uk/spooners/meg-2456/the-waifs-at-shepherd-bush-empire-380/"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22xsA"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142236025"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Waifs"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187185513"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6627692/"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Waifs"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Waifs"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16325577-5"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/The_Waifs"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a458b4a4-bba1-4733-a920-cbf4b2295417"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Waifs"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Waifs_(Palmer-Archipel)"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m1zm6"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Waifs"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21474790"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Waifs"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2415014"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Waifs"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Waifs"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Waifs"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
