"subject","predicate","object"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianArtists"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFemaleSingers"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2000/01/rdf-schema#label","Donatella Rettore"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2000/01/rdf-schema#label","Donatella Rettore"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2000/01/rdf-schema#label","Donatella Rettore"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2000/01/rdf-schema#label","Donatella Rettore"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2000/01/rdf-schema#label","Donatella Rettore"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2000/01/rdf-schema#comment","Donatella Rettore (* 8. Juli 1955 in Castelfranco Veneto, Provinz Treviso), auch bekannt als Rettore, ist eine italienische Sängerin, Songwriterin und Schauspielerin."
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2000/01/rdf-schema#comment","Donatella Rettore, conocida simplemente como Rettore (n. Castelfranco Veneto, Treviso, 8 de julio de 1955) es una cantante y compositora italiana de música pop-rock y ska."
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2000/01/rdf-schema#comment","Donatella Rettore, also simply known as Rettore (born 8 July 1955, in Castelfranco Veneto, Province of Treviso) is an Italian singer and songwriter. Rettore started her singing career in 1973. Her early recordings was oriented towards Italian music. She became successful in 1979 when she recorded the album Brivido Divino. Her most popular hits are Splendido Splendente (Splendid Shining), Kobra, Donatella, Lamette (Razor Blades), This Time, Io Ho Te (I've Got You), Amore Stella (Love Star) e Di Notte Specialmente (Especially By Night). The majority of Rettore's albums are a mixture of pop, rock, disco music and ska. In the mid-1980s she experienced a slow decline in popularity, and she had to wait almost a decade before recording a top 10 Italian charts hit. Rettore's most recent album, Str"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2000/01/rdf-schema#comment","Donatella Rettore, nota, per sua volontà, semplicemente come Rettore (Castelfranco Veneto, 8 luglio 1955), è una cantautrice, paroliera e attrice italiana. In attività sin dai primi anni settanta, nota per il suo stile dissacrante e ironico, fu tra le prime artiste italiane a capire l'importanza dell'immagine, all'avanguardia e aggressiva, e della performance, adoperata sempre con grande ironia e gusto per la provocazione."
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2000/01/rdf-schema#comment","Donatella Rettore, dite Rettore (née le 8 juillet 1955 à Castelfranco Veneto, dans la province de Trévise) est une chanteuse et compositrice italienne. Elle a également joué en 1982 dans le film La Grosse Fille d'Umberto Lenzi."
"http://dbpedia.org/resource/Donatella_Rettore","http://xmlns.com/foaf/0.1/homepage","http://www.rettore.com"
"http://dbpedia.org/resource/Donatella_Rettore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donatella_Rettore.jpg"
"http://dbpedia.org/resource/Donatella_Rettore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_singers"
"http://dbpedia.org/resource/Donatella_Rettore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Donatella_Rettore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Castelfranco_Veneto"
"http://dbpedia.org/resource/Donatella_Rettore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/wikiPageID",24032538
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/wikiPageRevisionID",1097031518
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ska"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Treviso"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelfranco_Veneto"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco_music"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuni_Russo"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganini_(1989_film)"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_popular_music"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_singers"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Castelfranco_Veneto"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donatella_Rettore.jpg"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europopmusic.eu/Reviews/ReviewsQ2_11.html%23Review_CadutaMassi"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rettore.com"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donatella_Rettore"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/98c454b8-aae1-4a0d-9890-8c765cf7f255"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134495853"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوناتيلا_ريتور"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170095645"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Donatella_Rettore"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Donatella_Rettore"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Donatella_Rettore"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q9pry"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Donatella_Rettore"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Донатела_Реторе"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jERe"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403587"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_source_inline"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Italian"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Donatella_Rettore.jpg?width=300"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/abstract","Donatella Rettore, conocida simplemente como Rettore (n. Castelfranco Veneto, Treviso, 8 de julio de 1955) es una cantante y compositora italiana de música pop-rock y ska."
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/abstract","Donatella Rettore, dite Rettore (née le 8 juillet 1955 à Castelfranco Veneto, dans la province de Trévise) est une chanteuse et compositrice italienne. Elle a également joué en 1982 dans le film La Grosse Fille d'Umberto Lenzi."
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/abstract","Donatella Rettore, nota, per sua volontà, semplicemente come Rettore (Castelfranco Veneto, 8 luglio 1955), è una cantautrice, paroliera e attrice italiana. In attività sin dai primi anni settanta, nota per il suo stile dissacrante e ironico, fu tra le prime artiste italiane a capire l'importanza dell'immagine, all'avanguardia e aggressiva, e della performance, adoperata sempre con grande ironia e gusto per la provocazione."
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/abstract","Donatella Rettore, also simply known as Rettore (born 8 July 1955, in Castelfranco Veneto, Province of Treviso) is an Italian singer and songwriter. Rettore started her singing career in 1973. Her early recordings was oriented towards Italian music. She became successful in 1979 when she recorded the album Brivido Divino. Her most popular hits are Splendido Splendente (Splendid Shining), Kobra, Donatella, Lamette (Razor Blades), This Time, Io Ho Te (I've Got You), Amore Stella (Love Star) e Di Notte Specialmente (Especially By Night). The majority of Rettore's albums are a mixture of pop, rock, disco music and ska. In the mid-1980s she experienced a slow decline in popularity, and she had to wait almost a decade before recording a top 10 Italian charts hit. Rettore's most recent album, Stralunata, is an anthological double CD & DVD which entered directly to n. 2 and stayed in top 10 Italian charts for two months."
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/abstract","Donatella Rettore (* 8. Juli 1955 in Castelfranco Veneto, Provinz Treviso), auch bekannt als Rettore, ist eine italienische Sängerin, Songwriterin und Schauspielerin."
"http://dbpedia.org/resource/Donatella_Rettore","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Donatella_Rettore","http://schema.org/sameAs","http://viaf.org/viaf/170095645"
"http://dbpedia.org/resource/Donatella_Rettore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Donatella_Rettore?oldid=1097031518&ns=0"
"http://dbpedia.org/resource/Donatella_Rettore","http://dbpedia.org/ontology/wikiPageLength",3375
"http://dbpedia.org/resource/Donatella_Rettore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Donatella_Rettore"
