"subject","predicate","object"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollapsedBuildings"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestEndTheatres"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#label","مسرح أبولو"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Apollo Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Apollo Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Apollo Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Apollo Theatre (Londen)"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Apollo Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Apollo Theatre (Londra)"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#label","阿波罗剧院"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Apollo Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Teatro Apollo (Londres)"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#label","アポロ・シアター (ロンドン)"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Apollo Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#label","아폴로 극장 (런던)"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","The Apollo Theatre is a Grade II listed West End theatre, on Shaftesbury Avenue in the City of Westminster, in central London. Designed by the architect Lewin Sharp for owner Henry Lowenfeld, it became the fourth legitimate theatre to be constructed on the street when it opened its doors on 21 February 1901, with the American musical comedy The Belle of Bohemia."
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","아폴로 극장(Apollo Theatre)은 잉글랜드 런던 시티오브웨스트민스터 에 위치한 극장이다."
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Het Apollo Theatre is een theater aan Shaftesbury Avenue in de theaterwijk West End in Londen, vlak bij Piccadilly Circus in het district City of Westminster. Het werd geopend op 21 februari 1901. Dit gebouw is een Grade II bouwwerk, wat betekent dat het op de Statutory List of Buildings of Special Architectural or Historic Interest staat. Het is speciaal voor het muziektheater ontworpen door de architect Lewin Sharp in opdracht van de eerste eigenaar Henry Lowenfield, maar tegenwoordig worden er voornamelijk toneelstukken opgevoerd. Achtereenvolgende eigenaars en exploitanten waren de impresario's Tom B. Davis (vanaf 1902) en Prince Littler (vanaf 1944), de Stoll Moss Group (vanaf 1975), de Really Useful Group van Andrew Lloyd Webber samen met investeerder Bridgepoint Capital (vanaf 2000)"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Apollo Theatre – teatr znajdujący się na londyńskim Weste Endzie."
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","El teatro Apollo (en inglés: Apollo Theatre) es un teatro del West End de segundo grado diseñado por el arquitecto: Lewin Sharp por encargo de Henry Lowenfeld y ubicado en Shaftesbury Avenue, Westminster, Londres, Inglaterra.​​​​"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","アポロ・シアター（Apollo Theatre）はイギリスロンドンシャフツベリー・アベニューにある劇場。1901年に建造された。"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Das Apollo Theatre in London eröffnete im Februar 1901 in der Nähe des Piccadilly Circus im Theaterviertel West End in der City of Westminster. Es bietet 775 Zuschauern auf vier Ebenen Platz. Bekannte Schauspieler wie Peter O’Toole und Vanessa Redgrave traten hier schon auf. Das Theater ist als Grade-II-Bauwerk gelistet."
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","阿波罗剧院（Apollo Theatre）是英国伦敦的一座西区剧院，位于西敏市的沙夫茨伯里大街，是一座二级登录建筑， 建筑师Lewin Sharp。1901年2月21日开业时，是这条街上第四家剧院。 剧院可容纳775人"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","مسرح أبولو هي من مسارح الوست اند، تقع على الـ شافتسبري افنيو بلندن. تم افتتاح المسرح في عام 1901 م. في اواخر سنة 2013 م، انهار قسم من سقف المسرح خلال إحدى العروض، مما أدي إلى إصابة العشرات. من المسرحيات التي عرضت خلال السنين الأخيرة مسرحية The Curious Incident of the Dog in the Night «حادثة الكلب الغريبة في الليل»."
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Apollo Theatre är en teater på Shaftesbury Avenue i City of Westminster i London, Storbritannien. Den ritades av arkitekten och invigdes 21 februari 1901 med den amerikanska musikalkomedin The Belle of Bohemia."
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","L'Apollo Theatre est un théâtre accueillant principalement des comédies musicales, situé sur la Shaftesbury Avenue dans la cité de Westminster à Londres. Édifice reconnu comme monument classé, il a ouvert ses portes en 1901 pendant l'époque édouardienne. Le 19 décembre 2013, une partie de plafond de la salle s'est effondrée lors d'une représentation. L'accident a fait plus de 75 blessés."
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","L'Apollo Theatre és un teatre del West End, a a la Ciutat de Westminster. Dissenyat per l'arquitecte , obria les seves portes el 21 de febrer 1901 amb la comèdia musical americana The Belle of Bohemia. L'Apollo Theatre va ser renovat per Schaufelberg el 1932. Disposa de 796 seients."
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","L'Apollo Theatre è una sala concerti di Londra situata in Shaftesbury Avenue, West London, nella Città di Westminster. È monumento classificato di secondo livello e ha una capienza di 796 spettatori, che può accogliere su quattro livelli. Progettato dall'architetto Lewin Sharp per il suo proprietario, Henry Lowenfeld, aprì i battenti il 21 febbraio 1901, in età edoardiana, con il musical The Belle of Bohemia. Nel 1932 fu completamente rinnovato."
"http://dbpedia.org/resource/Apollo_Theatre","http://xmlns.com/foaf/0.1/name","Apollo Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/name","Apollo Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51147079467773
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1334169954061508
"http://dbpedia.org/resource/Apollo_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veronique1a.jpg"
"http://dbpedia.org/resource/Apollo_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThunderbirdsFAB.jpg"
"http://dbpedia.org/resource/Apollo_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_Theatre,_February_2022,_Magic_Goes_Wrong.jpg"
"http://dbpedia.org/resource/Apollo_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disasters_in_London"
"http://dbpedia.org/resource/Apollo_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Apollo_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Nouveau_theatres"
"http://dbpedia.org/resource/Apollo_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collapsed_buildings_and_structures"
"http://dbpedia.org/resource/Apollo_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_theatres"
"http://dbpedia.org/resource/Apollo_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Apollo_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_London"
"http://dbpedia.org/resource/Apollo_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1901"
"http://dbpedia.org/resource/Apollo_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_in_the_United_Kingdom"
"http://dbpedia.org/resource/Apollo_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageID",1225584
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1114047372
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._C._Sherriff"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flare_Path_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Deep_Blue_Sea_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Stuart_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hamilton_(writer)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lloyd_Webber"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._G._Pelissier"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Messager"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Madness_of_George_III"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Godley"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemence_Dane"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antechamber"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disasters_in_London"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Rattigan"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hollander"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Goes_Wrong"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_German"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.F._Maltby"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Happiest_Days_of_Your_Life_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphans_(Lyle_Kessler_play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelope_Keith"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Sherwood"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Seagrove"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mills"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Lange"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaslight_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_Minister"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Little_(Australian_actor)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_musical_comedy"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fake_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Tutin"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sienna_Miller"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Rylance"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Daniell"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Turner"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hay"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewin_Sharp"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Mitchell"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sybil_Thorndike"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoll_Moss_Group"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Audience_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triage"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl_from_Kays"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV_Style"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abie's_Irish_Rose"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grossmith,_Jr."
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hawtrey_(stage_actor)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Five_Years"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Scott_Thomas"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Fox_(actor)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Stewart"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Curious_Incident_of_the_Dog_in_the_Night-Time_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Rutherford"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosamund_Pike"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Littler"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travesties"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glengarry_Glen_Ross"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mamet"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freehold_(law)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gielgud"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proscenium"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Hammond"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lloyd_(musician)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glass_Menagerie"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Storey"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_Night_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ThunderbirdsFAB.jpg"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Hartnett"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Thomas'_Hospital"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_My_Sons"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_O'Casey"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Country_Girl_(1950_play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_postcode_area"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Veronique1a.jpg"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defending_the_Caveman"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Edwardes"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Redgrave"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Really_Useful_Group"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Go-Between"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Madhouse_in_Goa"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgepoint_Capital"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_C._Hackett"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_du_Maurier"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty_Years_On_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Tale_of_Two_Cities"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Nouveau_theatres"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Collins"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Priestley"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Scofield"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Pryce"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Hiller"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Suchet"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collapsed_buildings_and_structures"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Casson"
