"subject","predicate","object"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84916827"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7e4ffcc7-d5a7-4696-aca2-d231b691e555"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Betty_Fibichova_Vilimek.jpg?width=300"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/abstract","Betty Fibichová, de soltera Betty Hanušová (Praga, 1846 - 1901) fou una contralt txeca, esposa del compositor Zdeněk Fibich. Es dedicà a l'estudi del cant dramàtic i debuta el 1868, amb èxit clamorós, en estrenar-se l'òpera , del compositor , en el teatre Provisional de Praga. Acceptà el contracte ofert per aquella empresa, transformada més tard en el Teatre Nacional. La seva veu de contralt, de timbre i caràcter altament dramàtic, i el seu talent musical, la van situar aviat entre les intèrprets més típiques de l'art dramàtic txec. Entre els seus rols més encertats s'ha d'anomenar: el de Ratmir a Ruslan i Liudmila, Fides a Le Prophète, Nancy a Martha, Orsino a Lucrezia Borgia i Azucena a Il Trovatore. A més, creà una sèrie de rols dramàtics en les òperes txeques de Bedřich Smetana i del seu espòs."
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/abstract","Betty Fibichová, rozená Barbora Hanušová (16. březen 1846, Jilemnice – 20. květen 1901, Praha) byla česká operní zpěvačka (alt)."
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/abstract","Betty Fibichová (16 March 1846 – 20 May 1901) was a Czechoslovak opera singer and the wife of composer Zdeněk Fibich. The greatest Czech operatic contralto of her day, she enjoyed close artistic partnerships with both Antonín Dvořák and Bedřich Smetana in addition to collaborating frequently with her husband."
"http://dbpedia.org/resource/Betty_Fibichová","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Betty_Fibichová?oldid=1111191271&ns=0"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageLength",4035
"http://dbpedia.org/resource/Betty_Fibichová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Betty_Fibichová"
