"subject","predicate","object"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leslie_(rugby_union)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Henderson_(rugby_union)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Brown_(rugby_union)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Rugby"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jona_Nareki"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Otago_Rugby_Football_Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hotton"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Donnelly"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Ellis_(rugby)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_F.C."
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Thomson_(rugby_union)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Joseph"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Bloxham"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Knight_(rugby_union)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Mehrtens"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Rugby_Football_Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_&_Irish_Lions"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Seear"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_rugby_union_team"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hayman"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_rugby_union_team"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Marshall"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TJ_Ioane"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Mooney"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_national_rugby_union_team"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Brewer_(rugby_union)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Rugby_Football_Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Rugby_Football_Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_rugby_union_team"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Kenny"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Brew"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Smylie"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Harbour_Rugby_Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_governing_bodies"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_rugby_union_team"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Nel"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Rugby_Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Latta_(rugby_union)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiaan_Strauss"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Parker"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Kronfeld"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Plenty"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Graham_(rugby_union)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Super_Rugby_season"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Plenty_Steamers"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bunce"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Blackie"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Otago"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sio_Tomkinson"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taine_Randell"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Irish"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Robertson"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Vahaakolo"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Macpherson"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Cooper_(rugby_union)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquidation"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Scott"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Rugby_Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuppy_Diack"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arran_Pene"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Evans_(rugby_union)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joost_van_der_Westhuizen"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kees_Meeuws"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Hunter_(rugby_union)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Rugby_Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Oliver"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Mains"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_Rugby_Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_Stadium"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_Championship"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cooke_(rugby_union)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilimoni_Koroi"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orfu.co.nz/"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzhistory.net.nz/node/14845"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145434567"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnqqq"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667932"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Otago_Rugby_Football_Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Otago_Rugby_Football_Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Otago_Rugby_Football_Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qhp9"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Otago_Rugby_Football_Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_union_in_New_Zealand"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Women's_Provincial_Championship"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Highlanders_(rugby)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport_governing_body"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPC"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Otago_Rugby_Union.svg?width=300"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Otago"
