"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","Adam Noah LEVINE (n. la 18-an de marto 1979) estas usona kantaŭtoro, vaste konata kiel la ĉefkantisto de la pop- rokmuzika grupo Maroon 5. Levine naskiĝis kaj kreskis en Los-Anĝeleso, Kalifornio. Li komencis sian muzikan karieron en 1994, kiam li kunfondis alternativan rokmuzikgrupon Kara's Flowers, de kiu li estis la ĉefkantisto kaj gitaristo. Post la komerca fiasko de ilia nura albumo, The Fourth World, la grupo iom malvigliĝis. Poste, li reformis la grupon kaj kvina membro estis aldonita por formi Maroon5 kaj tiam la grupo eldonis sian unuan albumon, Songs About Jane, kiu iĝis populara kaj dise vendata en Usono. Ekde tiam, ili publikigis kvar pliajn albumojn, It Won't Be Soon Before Long (2007), Hands All Over (2010), Overexposed (2012), kaj V (2014). Kiel parto de Maroon 5, li ricevis "
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","アダム・レヴィーン（Adam Levine）は、アメリカ合衆国のシンガー・ソングライター、ギタリスト。身長182cm。"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","애덤 노아 리바인(영어: Adam Noah Levine 애덤 노아 러빈[*], 1979년 3월 18일 ~ )은 미국의 싱어송라이터, 음악가, 멀티 인스트러멘털리스트이자 배우이다. 미국 캘리포니아주 출신의 7인조 팝 록 밴드 마룬 5의 리더이자 리드 보컬리스트, 기타리스트로 잘 알려져있다. 그는 10대 시절 얼터너티브 록 밴드 카라스 플라워스를 결성하고, The Fourth World라는 정규 음반을 발매한다. 그 뒤 2001년, 카라스 플라워스는 기타리스트 제임스 밸런타인을 영입한 후 이름을 마룬 5로 바꾼다. 그들은 엄청난 성공을 거두었고, 세 번의 그래미상, 두 번의 빌보드 뮤직 어워드, 세 번의 아메리칸 뮤직 어워드, 각각 한 번의 MTV 비디오 뮤직 어워드와 월드 뮤직 어워드를 수상했다. 2011년부터는 미국 NBC의 리얼리티 인재 발굴 프로그램 《더 보이스》의 코치로 활동하고 있다. 첫 번째 시즌에서 그의 팀인 하비에르 콜론이 우승한다. 2012년에는 《블러디 페이스 : 연쇄살인마》을 통해서 연기자로서의 데뷔를 한다. 또한 그는 2014년 미국의 영화 《비긴 어게인》의 주연을 맡기도 하였다."
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","Adam Noah Levine (* 18. března 1979 Los Angeles) je americký zpěvák, textař, hudebník a příležitostný herec. Je známý jako hlavní zpěvák a frontman americké pop rockové skupiny Maroon 5. V roce 2013 byl časopisem People zvolen nejvíce sexy mužem roku. Od roku 2011 - 2019 byl jedním z koučů talentové reality-show The Voice. V roce 2012 si poprvé zahrál v televizním seriálu American Horror Story. Také si zahrál ve filmu Love Song. Vlastní nahrávací společnost . V roce 2013 navrhl pánskou kolekci pro obchody a ShopYourWay."
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","А́дам Ноа Леви́н (англ. Adam Noah Levine, род. 18 марта 1979, Лос-Анджелес) — американский певец, актёр, вокалист и гитарист поп-рок-группы Maroon 5."
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","Adam Noah Levine [ləˈviːn] (* 18. März 1979 in Los Angeles, Kalifornien) ist ein US-amerikanischer Sänger, Gitarrist und gelegentlicher Schauspieler. Bekannt ist er als Frontmann in der Popgruppe Maroon 5."
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","O Άνταμ Νόα Λεβίν (Adam Noah Levine, γεννημένος στις 18 Μαρτίου 1979) είναι Αμερικανός τραγουδιστής και συνθέτης. Είναι ο κύριος τραγουδιστής του pop rock συγκροτήματος Maroon 5. Γεννήθηκε και μεγάλωσε στο Λος Άντζελες της Καλιφόρνια, όπου και ξεκίνησε την μουσική σταδιοδρομία του το 1994, όταν συν-ίδρυσε το συγκρότημα Kara's Flowers, στο οποίο ήταν ο κύριος τραγουδιστής και κιθαρίστας. Η μπάντα διαλύθηκε μετά το μοναδικό τους άλμπουμ, The Fourth World (κυκλοφόρησε το 1997). Το 2001, η ομάδα αναδιαμορφώθηκε – με τον κιθαρίστα James Valentine να μπαίνει στο σχήμα – και άρχισε ένα νέο μουσικό κεφάλαιο, αλλάζοντας το όνομά τους σε Maroon 5. Το 2002, το συγκρότημα κυκλοφόρησε το πρώτο τους άλμπουμ, Songs About Jane, το οποίο έγινε πολυπλατινένιο στις ΗΠΑ. Από τότε, έχουν κυκλοφορήσει πέντε άλ"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","Adam Noah Levine (Los Angeles, 18 marzo 1979) è un cantautore, produttore discografico, personaggio televisivo e attore statunitense, frontman del gruppo musicale Maroon 5. Ha iniziato la sua carriera musicale nel 1994, co-fondando il gruppo rock alternativo Kara's Flowers. Dopo l'insuccesso del primo progetto discografico, nel 2001 il gruppo si è riunito con il chitarrista James Valentine cambiando il loro nome in Maroon 5. Da allora il gruppo ha pubblicato sette album in studio, venduto oltre 135 milioni di copie globalmente e ricevuto numerosi premi e riconoscimenti, tra cui tre Grammy Awards, otto Billboard Music Awards, tre American Music Awards, un MTV Video Music Awards e un MTV Europe Music Awards, divenendo una delle band di maggior successo della storia della musica internazional"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","Adam Noah Levine (Los Angeles, Californië, Verenigde Staten, 18 maart 1979) is een Amerikaanse popzanger en gitarist. Hij is vooral bekend als leadzanger en gitarist van de Californische popband Maroon 5."
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","Adam Noah Levine, född 18 mars 1979 i Los Angeles, är en amerikansk sångare, låtskrivare, musiker, musikproducent och skådespelare. Han är med i poprockbandet Maroon 5. Levine är också coach i den amerikanska versionen av underhållningsprogrammet The Voice. Han har flera gånger gjort inhopp i sketchprogrammet Saturday Night Live. 2012 till 2013 hade Levine en roll i TV-serien American Horror Storys andra säsong. Han har också medverkat i filmen Sånger från Manhattan."
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Adam_DeVine"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/name","Adam Levine"
"http://dbpedia.org/resource/Adam_Levine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maroon_5_-_This_Love_live.jpg"
"http://dbpedia.org/resource/Adam_Levine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuchMusic_Video_Awards_2007_661.jpg"
"http://dbpedia.org/resource/Adam_Levine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Levine2.jpg"
"http://dbpedia.org/resource/Adam_Levine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Levine_&_Behati_Prinsloo_Vogue.jpg"
"http://dbpedia.org/resource/Adam_Levine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Levine_from_Maroon_5_cropped.jpg"
"http://dbpedia.org/resource/Adam_Levine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Levine_performing_in_Sydney.jpg"
"http://dbpedia.org/resource/Adam_Levine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Levine_with_guitar_at_2007_MyCokeFest_in_Atlanta.jpg"
"http://dbpedia.org/resource/Adam_Levine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdamLevine2011.jpg"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/birthPlace","Los Angeles, California, U.S."
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Los_Angeles"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitarists_from_Los_Angeles"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_artists"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_male_actors"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:J_Records_artists"
