"subject","predicate","object"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#label","Jokebed"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#label","Yokébed"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#label","Иохаведа"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#label","Yokhebed"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#label","Jochebed"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#label","يوكابد بنت لاوي"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#label","Iochebed"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#label","Ιωχαβέδ"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#label","Jochebed"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#label","ヨケベド"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#comment","Iochèbed o Yochèbed (il cui nome significa ""Javè è gloria"") era la moglie di Amram - suo nipote, figlio del fratello Kohat - e madre di Mosè, Aronne e Miriam (v. Es6,20). Viene menzionata anche col nome di Jocabel. Secondo la Bibbia, era della tribù di Levi, come anche il marito Amram; il fatto che Yochebed avesse sposato suo nipote Amram crea però un anacronismo riguardante Mosè, che avrebbe così dovuto nascere una quarantina di anni dopo l'arrivo degli Ebrei in Egitto. Il ""testamento di Levi"" la dice figlia di Levi e Melcha, nata in Egitto quando il padre aveva 64 anni."
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#comment","يوكابد بنت لاوي الملقبة بـ (المتوكلة) (بالعبرية: יוכבד) هي والدة النبي موسى و‌هارون وأختهم مريم وزوجة عمرام. ورد ذكرها في الكتاب المقدس: «وَاسْمُ امْرَأَةِ عَمْرَامَ يُوكَابَدُ بِنْتُ لاَوِي الَّتِي وُلِدَتْ لِلاَوِي فِي مِصْرَ، فَوَلَدَتْ لِعَمْرَامَ هَارُونَ وَمُوسَى وَمَرْيَمَ أُخْتَهُمَا».[عد 59:26] وورد ذكرها أيضاً في القرآن: وَأَوْحَيْنَا إِلَى أُمِّ مُوسَى أَنْ أَرْضِعِيهِ فَإِذَا خِفْتِ عَلَيْهِ فَأَلْقِيهِ فِي الْيَمِّ وَلَا تَخَافِي وَلَا تَحْزَنِي إِنَّا رَادُّوهُ إِلَيْكِ وَجَاعِلُوهُ مِنَ الْمُرْسَلِينَ سورة القصص , الآيات 7، أُمرت بإلقاء ابنها موسى في اليمّ (نيل مصر)."
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#comment","Jocabed/Jocabel,​ Yesbeth/Yokebed,​ Iojebed, Ioquebed, Yokheved o Jochabed fue la esposa de Amram y madre de Aarón, Miriam y Moisés.​ Hija de Leví y tía de su esposo.​​ Según el Libro del Éxodo, Jocabed se vio obligada a esconder al recién nacido Moisés durante tres meses, dada la orden del Faraón de que los hebreos dieran muerte a todos sus hijos varones que naciesen después de determinada fecha. Ya que no podía esconder más al niño lo puso en un cesto y lo dejó en el Nilo. Luego, con la ayuda de Miriam, logró salvarlo al propiciar que la hija del rey lo adoptara."
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#comment","Yokébed, Yokheved, Jocabed ou Jochabed (hébreu yokheved : Yahvé est glorieux) est la mère de Moïse, Aaron et Myriam. Descendante de Qehath fils de Lévi, elle épouse son neveu Amram."
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#comment","Jokebed – postać biblijna ze Starego Testamentu, żona Amrama, matka Aarona, Mojżesza i Miriam."
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#comment","ヨケベド（Jochebed）は、聖書においてレビの娘で、ミリアム、アロン、モーセの母親。彼女はアムラムの妻かつ叔母だった。彼女の生涯については詳細が語られていないが、出エジプトには記述がある。当時エジプトで増えすぎたイスラエル人(ヤコブの子孫)の人口増加を防ぐため、ファラオは生まれた男子の初子はナイル川へ流すようイスラエルの民へ命じた。 ヨケベドは生まれたばかりのモーセを守るため、3ヶ月間隠した。やがて隠しきれなくなるとパピルスの籠にモーセを入れナイル川の茂みの中に置いた。ミリアムは様子を見守っていた。籠をエジプトの王女が見つけ可愛そうに思ったので、ミリアムは｢その子の乳母を見つけてきましょう｣と機転を利かし、ヨケベドを乳母として呼んだ。 こうしてモーセは王女の息子として育てられ、守られることとなった。"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#comment","According to the Bible, Jochebed (/ˈjɒkɪbɛd/; Biblical Hebrew: יוֹכֶבֶד, romanized: Yōḵeḇeḏ, lit. 'YHWH is glory') was a daughter of Levi and mother of Miriam, Aaron and Moses. She was the wife of Amram, as well as his aunt. No details are given concerning her life. According to Jewish legend, she is buried in the Tomb of the Matriarchs, in Tiberias. In the New Testament, she is praised for her faith in God."
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#comment","Yokhebed (bahasa Ibrani: יוֹכֶבֶד,יוֹכָבֶד‎, Yoḫéved, Yoḫáved, Yôḵéḇeḏ, Yôḵāḇeḏ, artinya ""Yahweh adalah kemuliaan""; bahasa Inggris: Jochebed; dalam Islam disebut Yukabid يوكابد) adalah putri Lewi dan ibu dari Miryam, Harun dan Musa, menurut catatan Alkitab Ibrani dan Perjanjian Lama Alkitab Kristen. Suaminya, yang juga keponakannya, adalah Amram bin Kehat bin Lewi. Menurut legenda Yahudi, Yokhebed dikuburkan di ""Makam Matriarkh"", di Tiberias."
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#comment","Joquebede (""YHWH é glória"", hebraico: Yoḫéved / Yoḫáved) foi a esposa de Anrão e a mãe de Aarão, Moisés e Miriam. Joquebede e Anrão eram da Tribo de Levi. Joquebede ao ver que o rei do Egito vinha para matar os recém nascidos, jogou seu filho num cesto de junco ao rio Nilo. O menino cresceu e se tornou grande profeta. Seu nome era Moisés. O Testamento de Levi conta-nos que Joquebede nasceu de Levi e no Egito quando Levi tinha 64 anos de idade pelas contas de Jerônimo de Estridão, Levi nasceu em 1772 a.C. e Moisés em 1592 a.C. Ela está sepultada no em Tiberíades."
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#comment","Jochebed ist im Alten Testament die Mutter Moses, Aarons und Mirjams."
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#comment","Иохаве́да (ивр. ‏יוֹכֶבֶד‏‎, Иохевед — «Бог моя слава») — в Пятикнижии жена Амрама, мать Моисея, Аарона и Мириам (Исх. 2)."
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#comment","Η Ιωχαβέδ (Εβραϊκά:יוכבד) ήταν μητέρα του Ααρών, του Μωυσή και της Μαριάμ, σύζυγος και θεία του Αμράμ, ήταν κόρη ή εγγονή του Λευί. Το όνομά της σημαίνει ""Η Δόξα του Θεού"". Έζησε περίπου 130 χρόνια."
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#comment","Jochebed of Jokebed of Jochébed (Hebreeuws: יוכבד, ""JHWH is gewichtigheid / kracht"") was volgens de overlevering in de Hebreeuwse Bijbel de vrouw en tante van Amram, en de moeder van Mirjam, Aäron en Mozes. Haar kinderen werden geboren tijdens de onderdrukking van de Israëlieten in Egypte, namelijk met de verplichte herendienst aan de farao om de steden Pitom en Raämses te bouwen. De farao schrok echter van de opstandigheid en vermenigvuldiging van de Israëlieten en gebood twee Hebreeuwse vroedvrouwen de mannelijke pasgeborenen van zijn slaven te doden. Zij negeerden dit bevel, waarna farao ""heel zijn volk ... bevel [gaf] om alle Hebreeuwse jongens die geboren werden in de Nijl te gooien."" In deze context vonden de geboorte en redding van Jochebeds jongste kind Mozes plaats."
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2000/01/rdf-schema#comment","Segons el llibre de l'Èxode, Joquèbed (en hebreu יוֹכֶבֶד בת-לֵוִי Yôkābed bat Lēwî) va ser la mare biològica de Moisès. Joquèbed era filla del patriarca Leví (la tradició apòcrifa jueva cita que Leví tenia 64 anys quan Joquèbed nasqué) i nasqué a Egipte, ja que no és comptada a la llista dels 70 descendents de Jacob que van instal·lar-se al país del Nil. Joquèbed es casà amb el seu nebot Amram, amb qui tingué tres fills: Aaron, Míriam i Moisès Després, el relat bíblic l'oblida i no se'n coneix res més. Segons la tradició, però, està enterrada a la , prop de Tiberíades (Israel)."
"http://dbpedia.org/resource/Jochebed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedro_Américo_-_Moisés_e_Jocabed.jpg"
"http://dbpedia.org/resource/Jochebed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incest_in_mythology"
"http://dbpedia.org/resource/Jochebed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Levites"
"http://dbpedia.org/resource/Jochebed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judaism_and_women"
"http://dbpedia.org/resource/Jochebed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribe_of_Levi"
"http://dbpedia.org/resource/Jochebed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_the_Hebrew_Bible"
"http://dbpedia.org/resource/Jochebed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moses"
"http://dbpedia.org/resource/Jochebed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Exodus_people"
"http://dbpedia.org/resource/Jochebed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_of_Aaron"
"http://dbpedia.org/resource/Jochebed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Egyptian_Jews"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageID",344409
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageRevisionID",1115446802
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiphrah"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aetiology"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masoretic_Text"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrilinear_descent"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Exodus"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elohist"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incest_in_mythology"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pedro_Américo_-_Moisés_e_Jocabed.jpg"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Chronicles"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohath"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merari"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Levites"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parting_of_the_Red_Sea_in_Islam"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofra_Haza"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merarite"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldad_and_Medad"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izhar"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephus_Flavius"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amram"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judaism_and_women"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminah_bint_Wahb"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Generations"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exodus_Rabbah"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape_of_Dinah"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestly_source"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testament_of_Levi"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leviticus_Rabbah"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myth"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohathite"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tribe_of_Levi"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shekel"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Scott"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichabod"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrilinear_descent"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharaoh"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_the_Hebrew_Bible"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targum_Pseudo-Jonathan"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incest"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiberias"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:religiopolitical"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Matriarchs"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exodus:_Gods_and_Kings"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ten_Commandments_(1956_film)"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebron_(Biblical_figure)"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gershon"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzziel"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_of_Aaron"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince_of_Egypt"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moses"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_bush_in_Islam"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Commandments_in_Islam"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Exodus_people"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetragrammaton"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Egyptian_Jews"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Savva"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Numbers"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocrypha"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haggadah"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gershonite"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Exodus"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Iochebed"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوکابد"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوكابد_بنت_لاوى"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨケベド"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joquèbed"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/যোকেবদ"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jochebed_(Bibel)"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іохаведи"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yohebed"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוכבד"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jokebed"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jokeved"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yokhebed"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/יוכבד"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Yokhebed"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یوکابد"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1171013000"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nU9S"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594805"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yjc7"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jocabed"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joquebede"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jochebed"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یوکابد"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jochebed"
