"subject","predicate","object"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#comment","Ĉi tiu listo de prezidentoj de La Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj inkluzivas ĉiujn Prezidentojn de la Mormona Eklezio."
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Apostolic_succession_(LDS_Church)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ezra_Taft_Benson.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_B._Hinckley,_2007.png"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomassmonson.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Albert_Smith.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Smith,_Jr._portrait_owned_by_Joseph_Smith_III.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorenzosnow.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilford_Woodruff_1889.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spencer_W._Kimball3.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howard_W._Hunter.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heber_J_Grant.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JFS_First_Presidency_1905_large.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_M._Nelson.png"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_O._McKay.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrighamYoung1.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Taylor_seated_in_chair.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harold_B._Lee2.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Fielding_Smith.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Latter_Day_Saint_leaders"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_lists"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageID",619791
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageRevisionID",1121785664
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_W._Kimball"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harold_B._Lee2.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heber_J_Grant.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_W._Hunter"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fielding_Smith"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_Taft_Benson"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gordon_B._Hinckley,_2007.png"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lorenzosnow.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronology_of_the_Quorum_of_the_Twelve_Apostles_(LDS_Church)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronology_of_the_First_Presidency_(LDS_Church)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BrighamYoung1.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russell_M._Nelson.png"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Albert_Smith.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Latter_Day_Saint_leaders"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Albert_Smith"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Fielding_Smith.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilford_Woodruff"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_B._Hinckley"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_lists"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Smith"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ezra_Taft_Benson.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_J._Grant"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spencer_W._Kimball3.JPG"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Taylor_seated_in_chair.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Howard_W._Hunter.JPG"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O._McKay"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Snow"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilford_Woodruff_1889.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet,_seer,_and_revelator"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Quorum_of_the_Twelve_Apostles_(LDS_Church)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JFS_First_Presidency_1905_large.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_M._Nelson"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Monson"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomassmonson.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_O._McKay.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Smith,_Jr._portrait_owned_by_Joseph_Smith_III.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Mormon)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_Quorum_of_the_Twelve_Apostles_(LDS_Church)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_B._Lee"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lds.org/churchhistory/presidents/leaders.jsp"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040705001939/http:/www.lds.org/churchhistory/presidents/leaders.jsp"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_prezidentoj_de_La_Eklezio_de_Jesuo_Kristo_de_la_Sanktuloj_de_la_Lastaj_Tagoj"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsa_Mesih'in_Son_Zaman_Azizler_Kilisesi_başkanları_listesi"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Listo_pri_Prezidanti_dil_Eklezio_di_Iesu_Kristo_di_Lasta-Dia_Santi"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Präsidenten_der_Kirche_Jesu_Christi_der_Heiligen_der_Letzten_Tage"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_президентов_Церкви_Иисуса_Христа_Святых_последних_дней"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_presidentes_da_Igreja_de_Jesus_Cristo_dos_Santos_dos_Últimos_Dias"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_Президентів_Церкви_Ісуса_Христа_Святих_останніх_днів"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057571"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2q9YZ"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dda"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter-day_Saints"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTDAY"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTMONTH"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_months"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSfirstpresidency"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Smith,_Jr._portrait_owned_by_Joseph_Smith_III.jpg?width=300"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/abstract","Список Президентів Церкви Ісуса Христа Святих останніх днів"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/abstract","Ĉi tiu listo de prezidentoj de La Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj inkluzivas ĉiujn Prezidentojn de la Mormona Eklezio."
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/abstract","Presidiram A Igreja de Jesus Cristo dos Santos dos Últimos Dias, popularmente conhecida por causa de seus missionários que usam plaquetas, considerados profetas dos dias atuais por seus seguidores:"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/abstract","Der Präsident der Kirche Jesu Christi der Heiligen der Letzten Tage steht an der Spitze der Organisation dieser Kirche. Ihm zur Seite stehen mindestens zwei Ratgeber und bilden mit ihm die Erste Präsidentschaft. Von den zu den Mormonen gezählten Mitgliedern der Kirche Jesu Christi der Heiligen der Letzten Tage wird der Präsident als Prophet, Seher und Offenbarer und Sprachrohr Gottes betrachtet. Er amtiert auf Lebenszeit."
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/abstract","Президент - титул для главного религиозного лидера в Церкви Иисуса Христа Святых последних дней. По традиции, члены церкви голосуют в поддержке их президента в их двухлетнюю генеральную конференцию, и соглашаются, что он - пророк, провидец, и носитель откровения. С 1830, когда Джозеф Смит основал церковь и стал её первым президентом, чередовались 17 человек на посту президента. Список Президентов Церкви Иисуса Христа Святых последних дней"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/abstract","This article lists the presidents of the Church of Jesus Christ of Latter-day Saints (LDS Church). The included persons have served as President of the Church and prophet, seer, and revelator of the LDS Church.(See also: Apostolic succession (LDS Church))
"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints?oldid=1121785664&ns=0"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageLength",12215
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
