"subject","predicate","object"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","Tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","Język tamilski"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","Tamil (taal)"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","Tamil language"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","Tamila lingvo"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","Ταμίλ γλώσσα"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","An Tamailis"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","타밀어"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","タミル語"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","اللغة التاميلية"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","泰米尔语"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","Tàmil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","Тамильский язык"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","Tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","Tamilština"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","Тамільська мова"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","Tamilera"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#label","Tamoul"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","Tamil (/ˈtæmɪl/; தமிழ் Tamiḻ [t̪amiɻ], ) is a Dravidian language natively spoken by the Tamil people of South Asia. Tamil is an official language of the Indian state of Tamil Nadu, the sovereign nations of Sri Lanka and Singapore, and the Indian territory of Puducherry. Tamil is also spoken by significant minorities in the four other South Indian states of Kerala, Karnataka, Andhra Pradesh and Telangana, and the Union Territory of the Andaman and Nicobar Islands. It is also spoken by the Tamil diaspora found in many countries, including Malaysia, Myanmar, South Africa, United Kingdom, United States, Canada, Australia and Mauritius. Tamil is also natively spoken by Sri Lankan Moors. One of 22 scheduled languages in the Constitution of India, Tamil was the first to be classified as a classic"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","Język tamilski (tamil), tamilski: தமிழ் (tamizh) – język z rodziny drawidyjskiej, jej grupy południowej. Drugi, obok języka telugu, pod względem liczby użytkowników język tej rodziny – posługuje się nim około 65 mln Tamilów. Zamieszkują oni głównie południowoindyjski stan Tamil Nadu (60 mln) oraz wyspę Cejlon (4 mln). Językiem tym posługuje się także ponad milion emigrantów tamilskich w Malezji i Singapurze. Język urzędowy Singapuru, Sri Lanki i stanu Tamil Nadu."
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","La lingua tamil è una lingua dravidica meridionale parlata in India, Sri Lanka, Singapore e altri territori che si affacciano sull'Oceano Indiano. Al 2022, è parlata da 86,4 milioni di parlanti totali."
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","Het Tamil (தமிழ்) is een taal die gesproken wordt door de Tamils in Zuid-Indiase staat Tamil Nadu, in Sri Lanka, en in Singapore en Maleisië. Het Tamil behoort tot de Dravidische talen. Het Tamil is een bijzonder stabiele taal gebleken; de literatuur die meer dan 2000 jaar teruggaat is ook voor een moderne Tamil goed te lezen."
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","타밀어(தமிழ்)는 드라비다어족에 속하는 언어로, 가장 오랫동안 살아남은 고전 언어 중 하나이며 현대에도 활발히 쓰이는 언어이다. 인도 정부가 지정한 힌디어 등 22개의 계획어(scheduled languages)에 속하며, 인도의 타밀나두 주와 푸두체리 연방령에서는 공용어로 쓰이고 스리랑카와 싱가포르에서도 공용어로 지정되어 있다. 말레이시아, 싱가포르 등지의 남인도계 이민자들이 주로 사용하는 언어이기도 하다. 이 지역의 여러 학교에서 교육어 및 학술적 가치가 있는 언어로 인정받고 있는데, 예로 말라야 대학교에서 선택할 수 있는 학부 과정 중 하나로 타밀어 과정이 존재한다. 이는 이 대학에서 선택할 수 있는 유일한 인도 지역 고유어 과정이다. 또한 타밀어는 말레이시아 고등교육 자격시험의 네 개 언어 분야 선택과목(말레이어, 중국어, 아랍어, 타밀어) 중 하나이다."
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","Is í an Tamailis (தமிழ்) an ceann is tábhachtaí de na teangacha , is é sin, teangacha bundúchasacha Dheisceart na hIndia. Teanga oifigiúil í i stát Tamil Nadu san India, i Srí Lanca (in éineacht leis an tSiolóinis), agus i Singeapór (in éineacht leis an mBéarla, an tSínis, agus an Mhalaeis). Focal Tamailise sa Ghaeilge é curaí, is é sin an spíosra ar a dtugtar curry as Béarla, an teanga ónar tháinig an leagan Gaeilge."
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","Tamilština (தமிழ் Tamiḻ) je dravidský jazyk, který používají především Tamilové v Indii, na Srí Lance, v Malajsii, v Singapuru a menší společenství v řadě dalších států. Tamilština má mezi všemi drávidskými jazyky nejstarší dochovanou literaturu. V roce 1996 byla s více než 74 miliony mluvčích 8. nejrozšířenějším jazykem na světě. Je jedním z úředních jazyků v Indii, Singapuru, Malajsii a na Srí Lance."
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","泰米尔语（தமிழ் Tamiḻ）是一種有超過二千年歷史的語言，屬於达罗毗荼语系，通行於印度南部、斯里蘭卡東北部。它是泰米尔纳德邦和本地治里的官方語言。在印度洋及南太平洋不少印度裔居民也使用泰米爾語，他們散布於馬達加斯加、毛里求斯、斐濟等地。根據統計，在1996年，泰米爾語在全球的語言人口中排第18位，总人数约7400萬。坦米爾語這個名稱相信來自梵文“Dravida”（達羅毗荼）的讀音變化。泰米尔语有超过2000年的文学传统，而不同于欧洲的拉丁文和罗曼语族，这个传统一直没有中断过。犹如中文的文言文一样，至今古泰米尔文还在日常生活中继续被使用。例如，泰米尔小学生一直到现在还用1世纪的字母韵文 Aathichoodi 来学字母。"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","El tàmil o tàmul (தமிழ், /tæmɪɻ/) és una llengua dravídica parlada principalment pel poble tàmil del sud de l'Índia. Actualment compta amb 77 milions parlants, 68 milions dels quals són parlants nadius. És llengua oficial a l'Índia, a Sri Lanka i a Singapur. El tàmil és parlat per minories significatives a Malàisia, a Maurici, a Vietnam, a l'illa de la Reunió, com també en petites comunitats d'emigrants arreu del món. És la llengua administrativa de l'estat indi de Tamil Nadu, i fou la primera llengua declarada ""llengua clàssica"" pel govern indi l'any 2004."
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","Тамі́льська мо́ва — дравідійська мова, поширена в південній Індії, Шрі-Ланці та Сінгапурі. Є рідною для приблизно 66 млн людей. Вона є офіційною мовою індійського штату Таміл-Наду, а також однією з офіційних мов Сінгапуру та Шрі-Ланки. Мова має багато регіональних варіантів і діалектів, які асоціюються з різними кастовими групами, такими як брахмани і небрахмани. Тамільська використовує тамільське письмо, яке походить від древньої системи, відомої як . Існують значні відмінності між письмовою і розмовною формами."
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","Тами́льский язы́к (самоназвание — தமிழ் [t̪ɐmɨɻ]) — самый южный из дравидийских языков; один из 22 государственных языков Индии. На нём говорит население Южной Индии начиная от северной пограничной черты (где оканчивается телугу), проходящей на несколько миль севернее Ченнаи, и кончая мысом Коморин на юге — то есть почти вся южная оконечность Индии, за исключением неширокой полосы по западному её берегу, занятой родственным дравидийским языком малаялам. Тамильский язык является одним из двух государственных языков Шри-Ланки (наряду с сингальским) — на нём говорит население северной половины острова; а также одним из 4 государственных языков Сингапура (вместе с английским, путунхуа и малайским). Кроме всего этого, тамильский язык используется как один из языков обучения в Малайзии, а тамило"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","Tamilera hizkuntza drabidiko bat da, tamil etniakoek (India, Singapur eta Sri Lankan) hitz egiten dutena. Oso hizkuntza zaharra da, literatura aintzinatik duena. Morfologiari dagokionez, hizkuntza eranskaria da. Tamilerazko izenek generoak (hau da, izen guztiak ataletan banatzen dira) dituzte eta ezaugarri hori oso bakana da hizkuntza eranskarien artean."
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","اللغة التاميلية (தமிழ்) هي إحدى اللغات الدرافيدية المنتشرة في شمال سريلانكا وشرقها، وفي جنوبي الهند (ولاية تاميل نادو)، وتتكلمها أقليات تاميلية في كل من الهند، وسنغافورة، وماليزيا، ودبي، وموريشيوس، وفيجي، ولاريونيون، وترينيداد وجنوب أفريقيا. واللغة التاميلية هي لغة ولاية تاملنادو في جنوبي الهند، ولغة الجزء الشمالي والشرقي لجزيرة سريلانكا، ويتحدث بها حوالي 80 مليون نسمة."
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","El tamil o támil (autoglotónimo தமிழ் támiḻ [ˈtamiɻ]) es una lengua drávida que se habla principalmente en Tamil Nadu (India) y en el noreste de Sri Lanka. Es la lengua drávida con el segundo mayor número de hablantes después del telugu y es la de mayor desarrollo literario. Actualmente se calcula que tiene unos 70 millones de hablantes. Existen también destacados núcleos de hablantes en Malasia, Vietnam, Singapur (donde es una de las cuatro lenguas oficiales del país), la isla de Zanzíbar (Tanzania) y, recientemente, en diversas ciudades europeas importantes, entre las que destaca Londres."
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","Tamil (தமிழ் tamiḻ [ˈt̪amɨɻ], auch Tamilisch) ist eine Sprache aus der dravidischen Sprachfamilie. Sie wird von mindestens 76 Millionen Angehörigen des Volks der Tamilen vor allem im südindischen Bundesstaat Tamil Nadu und in Sri Lanka als Muttersprache gesprochen. Tamil ist weniger stark vom Sanskrit beeinflusst worden als die übrigen dravidischen Literatursprachen. Mit einer eigenständigen Literaturgeschichte von über 2000 Jahren hat das Tamil die längste durchgängige Tradition aller modernen indischen Sprachen und ist in Indien als klassische Sprache anerkannt. Im modernen Tamil herrscht eine Situation der Diglossie, das heißt, die am klassischen Tamil angelehnte Schriftsprache unterscheidet sich stark von der Umgangssprache."
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","タミル語（タミルご、தமிழ் Tamiḻ）は、ドラヴィダ語族に属する言語で、南インドのタミル人の言語である。同じドラヴィダ語族に属するマラヤーラム語ときわめて近い類縁関係の言語だが、後者がサンスクリットからの膨大な借用語を持つのに対し、タミル語にはそれが（比較的）少ないため、主に語彙の面で異なる。インドではタミル・ナードゥ州の公用語であり、また連邦レベルでも憲法の第8付則に定められた22の指定言語のひとつであるほか、スリランカとシンガポールでは国の公用語の一つにもなっている。世界で18番目に多い7400万人の話者人口を持つ。1998年に大ヒットした映画『ムトゥ 踊るマハラジャ』で日本でも一躍注目された言語である。 「タミール語」と呼称・表記されることもあるが、タミル語は母音の長短を区別する言語であり、かつ Tamiḻ の i は明白な短母音である。そのため、原語の発音に忠実にという原則からすれば明らかに誤った表記といえる。タミル（Tamiḻ）という名称は、ドラミラ Dramiḻa（ドラヴィダ Dravida）の変化した形という説もある。Tamiḻ という単語自体は sweetness という意味を持つ。 なお、ドラヴィダとは中世にサンスクリットで南方の諸民族を総称した語で、彼らの自称ではなく、ドラヴィダ語族を確立したイギリス人宣教師ロバート・コールドウェルによる再命名である。"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","Η γλώσσα Ταμίλ ή ταμιλική (தமிழ்) είναι η γλώσσα του λαού των Ταμίλ οι οποίοι είναι ιστορικά συνδεδεμένοι με τη Νότια Ινδία και τη Σρι Λάνκα και παράλληλα η γεωγραφικά νοτιότερη από τις δραβιδικές γλώσσες. Είναι επίσημη γλώσσα στην Ινδία στις πολιτείες Ταμίλ Ναντού, Πουντούτσερυ και στη νησιωτική πολιτεία Άνταμαν και Νικομπάρ, καθώς και στη Σρι Λάνκα και στη Σιγκαπούρη. Χρησιμοποιείται ως μια από τις γλώσσες εκπαίδευσης στη Μαλαισία, μαζί με τα αγγλικά, τα μαλαϊκά και τα μανδαρινικά. Χρησιμοποιεί τη γραφή Μπράχμι. Έχουν βρεθεί επιγραφές στη γραφή Μπράχμι-Ταμίλ 2.200 χρόνων στο και Ταμιλοβραχμικές επιγραφές από το 500 π.Χ. στο . Έχει χαρακτηριστεί ως η μόνη γλώσσα της σύγχρονης Ινδίας που είναι αναγνωρισμένα συνεχής με κλασικό παρελθόν. Είναι μια από τις 22 επίσημες γλώσσες της Ινδίας και "
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","Tamil eller tamul (தமிழ், Tamɨḻ) är ett av de fyra största dravidiska språken, med omkring 68 miljoner modersmålstalare. Totalt kan omkring 76 miljoner människor tala språket. Tamil är officiellt språk i Indien, Sri Lanka och Singapore, och talas även i Malaysia. I Indien talas språket främst i den södra delen, framför allt i delstaten Tamil Nadu och i det indiska unionsterritoriet Puducherry. Tamil är ett av de klassiska språken i världen, med rik litteratur från de senaste tvåtusen åren. Det tamilska alfabetet är fonetiskt. Språket har 12 vokaler och 18 konsonanter."
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","La tamila lingvo estas dravida lingvo, parolata de 65 milionoj da parolantoj de tamiloj ĉefe en sudokcidenta Barato kaj en du partoj de Srilanko: en la norda parto de la insulo (de la tiel nomataj ""srilankaj tamiloj"", kies prapatroj loĝis tie dum jarmiloj) kaj en la montaro de la suda parto de la insulo (de la tiel nomataj ""hindaj tamiloj"", kies prapatroj estis devigitaj translokiĝi tien dum la tempo de la Brita imperio por labori en la teplantejoj).La tamila lingvo estas ankaŭ parolata interalie en Malajzio kaj Singapuro. Ĝia ISO-kodo estas ta. Ekzistas Vikipedio en la tamila lingvo, nome Tamillingva Vikipedio."
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","A Língua tâmil (தமிழ் Tamiḻ Pronúncia tâmil:) ou tâmul é uma língua dravídica falada por cerca de 68 milhões de pessoas no sul da Índia (oficial no estado de Tâmil Nadu), Sri Lanka, Mianmar, Malásia, Indonésia, Vietnã, Singapura e ainda em zonas do sul e leste da África, pelo povo tâmil."
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","Le tamoul ou le tamil (தமிழ் (tamiḻ), /t̪ɐmɨɻ/), est une langue originaire du Sud de l'Inde parlée par les Tamouls. Elle est la langue officielle de l'État du Tamil Nadu en Inde du sud, et l'une des langues officielles du territoire de Pondichéry (Inde), du Sri Lanka et de Singapour. Elle est parlée par la diaspora tamoule aux Fidji, en Malaisie, en Birmanie, en Afrique du Sud, à l'île Maurice, à l'Ile de La Réunion et dans la Caraïbe, notamment en Guadeloupe, Martinique, Guyana, Trinidad-et-Tobago… Mais aussi en Europe, en Amérique du Nord et en Océanie (notamment en Australie). Le nombre total de locuteurs est évalué à 83 millions, dont 69 millions en Inde. Proportionnellement, c’est la langue la plus utilisée en Inde par ses locuteurs sur Internet (42 % des tamoulophones utilisent Inter"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Tamil (Tamil: தமிழ்) adalah salah satu bahasa dalam rumpun bahasa Dravida. Jumlah penuturnya sekitar 50 juta penutur di Tamil Nadu. Penutur bahasa Tamil juga banyak ditemukan di Srilanka (wilayah Jaffna dan Trincomalee), Malaysia, Singapura, Myanmar, Indonesia (terutama wilayah Sumatra Utara), Afrika Selatan, Fiji, dan Mauritius."
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/States_of_India_by_Tamil_speakers"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Vatteluttu"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indo-Aryan_loanwords"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tamil"
"http://dbpedia.org/resource/Tamil_language","http://xmlns.com/foaf/0.1/name","Tamil"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/name","Tamil"
"http://dbpedia.org/resource/Tamil_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satavahana_Bilingual_Coin.jpg"
"http://dbpedia.org/resource/Tamil_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamil_Inscriptions.jpg"
"http://dbpedia.org/resource/Tamil_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/History_of_Tamil_script.jpg"
"http://dbpedia.org/resource/Tamil_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goddess_Meenakshi_Wedding.jpg"
"http://dbpedia.org/resource/Tamil_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jambai_Tamil_Brahmi.jpg"
"http://dbpedia.org/resource/Tamil_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civiltà_thamirabani,_reperti_da_adhichanallur,_02.jpg"
"http://dbpedia.org/resource/Tamil_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanjavur_Tamil_Inscription2.jpg"
"http://dbpedia.org/resource/Tamil_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tirukkural_manuscript.jpg"
"http://dbpedia.org/resource/Tamil_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Word_Tamil.svg"
"http://dbpedia.org/resource/Tamil_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keezhadi_excavation.jpg"
"http://dbpedia.org/resource/Tamil_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Idioma_tamil.png"
"http://dbpedia.org/resource/Tamil_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mangulam_inscription.jpg"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Puducherry"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_Language_in_India"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Sri_Lanka"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subject–object–verb_languages"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Tamil_Nadu"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agglutinative_languages"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_language"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Malaysia"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dravidian_languages"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_languages_of_India"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Karnataka"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Indonesia"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_attested_from_the_1st_millennium_BC"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Singapore"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Kerala"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_South_Africa"
"http://dbpedia.org/resource/Tamil_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Mauritius"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageID",29919
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageRevisionID",1122936423
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffix"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIL_Ethnologue"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murugan"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravidian_parties"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tamil_Inscriptions.jpg"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godavari"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociolect"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andaman_and_Nicobar_Islands"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
