"subject","predicate","object"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/name","http://dbpedia.org/resource/Blandford_Camp"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/name","Blandford Camp"
"http://dbpedia.org/resource/Blandford_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.86666488647461
"http://dbpedia.org/resource/Blandford_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.116666555404663
"http://dbpedia.org/resource/Blandford_Camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Part_of_Blandford_military_Camp_seen_from_nearby_tumulus_-_geograph.org.uk_-_229209.jpg"
"http://dbpedia.org/resource/Blandford_Camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blandford_Camp_-_geograph.org.uk_-_311368.jpg"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Blandford_Camp__location__1"
"http://dbpedia.org/resource/Blandford_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barracks_in_England"
"http://dbpedia.org/resource/Blandford_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dorset"
"http://dbpedia.org/resource/Blandford_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Dorset"
"http://dbpedia.org/resource/Blandford_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1724"
"http://dbpedia.org/resource/Blandford_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motorsport_venues_in_England"
"http://dbpedia.org/resource/Blandford_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_British_Army"
"http://dbpedia.org/resource/Blandford_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1724_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageID",7586375
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageRevisionID",1106652561
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Two"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Division"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semaphore_line"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Wallop"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gallipoli"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseracing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Duke"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Normandy"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Red_Cross_and_Red_Crescent_Movement"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Signals_Museum"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservist"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hawke,_1st_Baron_Hawke"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barracks_in_England"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Trade"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Physical_Training_Corps"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Motorcycle_Company"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Tarrant_Rushton"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dorset"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Catering_Corps"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dockyard"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill-climb"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_campaign"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_commerce"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Electrical_and_Mechanical_Engineers"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shroton"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Dorset"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blandford_Forum_railway_station"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_Signal_Regiment_(United_Kingdom)"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downland"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_and_Dorset_Joint_Railway"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coroner"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_St_Athan"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Signals"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramcote,_Warwickshire"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicane"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_base"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A354_road"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catterick_Garrison"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1724"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blandford_Camp"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blandford_Forum"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Northumberland_Fusiliers"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_in_Europe_Day"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto-Cycle_Union"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_motorsport_venues_in_England"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Service_in_the_United_Kingdom"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Brooke"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Foster_(motorcyclist)"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smuggling"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_Landings"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Automobile_Club"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Signal_Regiment_(United_Kingdom)"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialist_Group_Information_Services"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Fry"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Nelson,_1st_Viscount_Nelson"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Howe,_1st_Earl_Howe"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Benbow"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Three"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_stop"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillclimbing"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_cadre"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidecars"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featherbed_frame"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Corps_of_Signals"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistory"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle_range"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_School_of_Signals"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Anson,_1st_Baron_Anson"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Strachey_(politician)"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJS_Porcupine"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hood,_1st_Viscount_Hood"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussar"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Krithia"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Drake"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_British_Army"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_Collingwood,_1st_Baron_Collingwood"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbase"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Service_Corps"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMT"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Options_for_Change"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(person)"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Reserve"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1724_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrix_UK"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crouch"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Training_Review"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobilization"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_College_of_Communications_and_Information_Systems"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016121225/http:/royal-signals.org.uk/Datasheets/Telegraph%20.php"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1914-18.co.uk/brooke/blandford%20camp%20frame.htm"
"http://dbpedia.org/resource/Blandford_Camp","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blandford_Camp"
"http://dbpedia.org/resource/Blandford_Camp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4925008"
"http://dbpedia.org/resource/Blandford_Camp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZxPr"
"http://dbpedia.org/resource/Blandford_Camp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blandford_Camp"
"http://dbpedia.org/resource/Blandford_Camp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266088"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SSSIs_Dorset_biological"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport_venue"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_motor_racing_circuits"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Part_of_Blandford_military_Camp_seen_from_nearby_tumulus_-_geograph.org.uk_-_229209.jpg?width=300"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/used",1724
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/events","Motorcycle Racing"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/events","Road Racing"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/events","http://dbpedia.org/resource/Formula_Two"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/turns",6
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/caption","Part of Blandford Camp seen from a nearby tumulus"
