"subject","predicate","object"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/rue_de_la_Harpe_35_jms.jpg"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_5th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageID",4092625
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageRevisionID",1065942967
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Peckett_Prest"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_5th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Saint-Séverin,_Paris"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard_Saint-Michel,_Paris"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbonne,_Paris"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeney_Todd"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermes_de_Cluny"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_de_la_Huchette,_Paris"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fouché"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dibdin-Pitt"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivages"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard_Saint-Germain,_Paris"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Haussmann"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XV"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Quarter"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v1.paris.fr/carto/nomenclature/4475.nom.html"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/sweeneytoddhistoire/home/rue-de-la-harpe"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rue_de_la_Harpe"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rue_de_la_Harpe"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rue_de_la_Harpe"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Vbs4"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1496833"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rue_de_la_Harpe"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhlk5"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_street"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/rue_de_la_Harpe_rue_jms.jpg?width=300"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/quarter","http://dbpedia.org/resource/Sorbonne,_Paris"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/caption","View northwards along Paris' rue de la Harpe."
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/footer","No. 35"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/footer","No. 45"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/image","rue de la Harpe 45 jms.jpg"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/image","rue de la Harpe 35 stair jms.jpg"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/image","rue de la Harpe 45 arche jms.jpg"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/image","rue de la Harpe 35 jms.jpg"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/image","rue de la Harpe 35 stair-doorway jms.jpg"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/imageSize",230
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/inaugurationDate","Arr. préf. du 10 mai 1851, réunion de l'ancienne rue de la Harpe."
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/mapSize",265
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/mapType","France Paris"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/terminusA",31
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/terminusB",98
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/totalWidth",360
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.georss.org/georss/point","48.852222222222224 2.3444444444444446"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/abstract","Die Rue de la Harpe in Paris ist eine der ältesten Straßen der Stadt. Sie liegt im Quartier de la Sorbonne im 5. Arrondissement und war im Mittelalter eine der wesentlichen Achsen des Rive Gauche, bis sie im 19. Jahrhundert durch den Boulevard Saint-Michel ersetzt wurde. Heute ist die Rue de la Harpe eine der bei Touristen beliebtesten Straßen des Quartier Latin."
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/abstract","La rue de la Harpe est une voie située dans le quartier de la Sorbonne du 5e arrondissement de Paris."
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/abstract","The rue de la Harpe is a street in Paris' Latin Quarter. Relatively calm and cobblestoned along much of its length, it runs in a south-easterly direction between the rue de la Huchette and the rue Saint-Séverin, where it turns south-west to where it ends at the boulevard Saint-Germain. It is a largely residential street; it is graced through its odd numbers (eastern side) with a few buildings dating from the Louis XV period, but buildings along the opposite side of the street are most all of a 'Haussmannian' style of a more recent stature. Its street-front commerces are varied to its southern end, but tend towards restaurants and the tourism trade towards the river. It appeared in the 19th century magazine, The Tell Tale, as the site of the murders which may have been the origin of the Sweeney Todd story."
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/arrondissement",5
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/inaugurationLabel","Denomination"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Street"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rue_de_la_Harpe?oldid=1065942967&ns=0"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/wikiPageLength",7654
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Boulevard_Saint-Germain,_Paris"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Rue_de_la_Huchette,_Paris"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rue_de_la_Harpe"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3444445133209 48.852222442627)"
