"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astrologer109817816"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2000/01/rdf-schema#label","ヨハネス・ヴェルナー"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2000/01/rdf-schema#label","Johannes Werner"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2000/01/rdf-schema#label","Johannes Werner"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2000/01/rdf-schema#label","Johannes Werner"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2000/01/rdf-schema#label","Johann Werner"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2000/01/rdf-schema#label","Johannes Werner"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2000/01/rdf-schema#label","يوهانس فيرنر"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2000/01/rdf-schema#label","Johannes Werner (Kartograf)"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2000/01/rdf-schema#label","Вернер, Иоганн"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2000/01/rdf-schema#comment","يوهانس فيرنر (بالألمانية: Johannes Werner)‏ (و. 1468 – 1522 م) هو رياضياتي، وعالم فلك، ورسام الخرائط، ومنجم من ألمانيا . ولد في نورنبرغ.توفي في نورنبرغ، عن عمر يناهز 54 عاماً."
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2000/01/rdf-schema#comment","Johann(es) Werner (Latin: Ioannes Vernerus; February 14, 1468 – May 1522) was a German mathematician. He was born in Nuremberg, Germany, where he became a parish priest. His primary work was in astronomy, mathematics, and geography, although he was also considered a skilled instrument maker."
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2000/01/rdf-schema#comment","ヨハネス・ヴェルナー（Johannes Werner、1468年2月14日 – 1522年5月）は、15世紀生まれのドイツの神父、数学者、地理学者である。地図の図法、ヴェルナー図法（ウェルナー図法、スタブ・ヴェルナー図法とも呼ばれる）で知られる。 ニュルンベルクの教区司祭を務めた。ヴェルナー図法は、協力者のとともに開発され、1514年のヴェルナーの著書 Nova translatio primi libri geographiaae C. Ptolemaeiで紹介された。ただし同じ投影法の地図を1507年にマルティン・ヴァルトゼーミュラーが出版しているためヴァルトゼーミュラー図法とも呼ばれる。この図法は16世紀から17世紀の地図に用いられたが、後にボンヌ図法が現れると使用されなくなった。"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2000/01/rdf-schema#comment","Иоганн (иногда Иоган) Вернер из Нюрнберга (нем. Johannes Werner; 14 февраля 1468, Нюрнберг — май 1522, Нюрнберг) — немецкий математик, картограф и астроном, работавший в Нюрнберге и Риме. Пытался решить проблему вычисления долготы для определения местоположения на поверхности Земли. Работая в этом направлении, в 1514 году опубликовал метод «лунных расстояний» для оценки долготы, который опирался на наблюдения за движением Луны относительно других небесных тел. Принято полагать, что оригинальная идея этого подхода принадлежит Региомонтану, однако первенство в её практической разработке осталось за Иоганом Вернером. Тем не менее, внедрить созданный им метод в прикладной области не удалось из-за отсутствия достаточно точных астрономических таблиц и угломерных инструментов."
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2000/01/rdf-schema#comment","Johann Werner (Norimberga, 14 febbraio 1468 – Norimberga, maggio 1522) è stato un cartografo, matematico e religioso tedesco."
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Werner (Núremberg, 14 de febrero de 1468 - ibíd., mayo de 1522) fue un clérigo de Núremberg conocido por haber refinado y añadido las capacidades teóricas de la proyección geográfica en forma de corazón, desarrollada en primera instancia por su amigo y colaborador Johannes Stabius de Viena alrededor del año 1500 y que hoy en día se conoce como proyección Stab-Werner.​"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Werner oder Johann Werner (lateinisch Ioannes Vernerus; * 14. Februar 1468 in Nürnberg; † Mai 1522 ebenda) war ein deutscher Pfarrer, Mathematiker, Astronom, Astrologe, Geograph und Kartograph."
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2000/01/rdf-schema#comment","Johann(es) Werner (em latim: Ioannes Vernerus; Nuremberg, 14 de fevereiro de 1468 – maio de 1522) foi um matemático alemão. Foi sacerdote da paróquia em Nuremberg. Trabalhou principalmente com astronomia, matemática e geografia, tendo sido considerado também um exímio Luthier."
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Werner (Vernerus, en latin) (né le 14 février 1468 à Nuremberg, mort en mai 1522 dans la même ville) est un mathématicien, astronome, astrologue, géographe et cartographe. Grand ami du mathématicien Stabius, Werner a donné son nom à un cratère lunaire."
"http://dbpedia.org/resource/Johannes_Werner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iohannes_Werner.jpg"
"http://dbpedia.org/resource/Johannes_Werner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Werner_crater_4101_h1.jpg"
"http://dbpedia.org/resource/Johannes_Werner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Nuremberg"
"http://dbpedia.org/resource/Johannes_Werner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_German_mathematicians"
"http://dbpedia.org/resource/Johannes_Werner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Johannes_Werner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_cartographers"
"http://dbpedia.org/resource/Johannes_Werner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Latin-language_writers"
"http://dbpedia.org/resource/Johannes_Werner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_astronomers"
"http://dbpedia.org/resource/Johannes_Werner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1468_births"
"http://dbpedia.org/resource/Johannes_Werner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_cartographers"
"http://dbpedia.org/resource/Johannes_Werner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_German_astronomers"
"http://dbpedia.org/resource/Johannes_Werner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_German_mathematicians"
"http://dbpedia.org/resource/Johannes_Werner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_male_writers"
"http://dbpedia.org/resource/Johannes_Werner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_mathematicians"
"http://dbpedia.org/resource/Johannes_Werner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_writers"
"http://dbpedia.org/resource/Johannes_Werner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_scientific_instrument_makers"
"http://dbpedia.org/resource/Johannes_Werner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_geographers"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageID",1751578
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageRevisionID",1121076042
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Nuremberg"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oronce_Fine"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conic_section"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithm"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonne_projection"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_German_mathematicians"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaus_Copernicus"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Stabius"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorology"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precession_of_the_equinoxes"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosthaphaeresis"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Werner_crater_4101_h1.jpg"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_cartographers"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Latin-language_writers"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_astronomers"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1468_births"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrus_Apianus"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_cartographers"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_male_writers"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_mathematicians"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Map"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_German_mathematicians"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luthier"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_German_astronomers"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographia_(Ptolemy)"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_writers"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_scientific_instrument_makers"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_(crater)"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardus_Mercator"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iohannes_Werner.jpg"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_longitude"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_formulas"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiomontanus"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_distance_method"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_map_projection"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spherical_trigonometry"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudius_Ptolemy"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ortelius"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_geographers"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitude"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/~history/Biographies/Werner.html"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061008212524/http:/sio.midco.net/mapstamps/cordiform.htm"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060310000147/http:/exchange.manifold.net/manifold/manuals/5_userman/mfd50Bonne.htm"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3dsoftware.com/Cartography/USGS/MapProjections/Conic/Werner/"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ioannisvernerid00rhgoog"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハネス・ヴェルナー"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йоханес_Вернер"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76161"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Werner"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120399288"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vUW8"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75352967"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_Werner_(Kartograf)"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johannes_Werner"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইয়োহানেস_ভের্নার"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p186370423"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوهانس_ورنر"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johann_Werner"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Johannes_Werner"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t3r5"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/12798187X"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوهانس_فيرنر"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johannes_Werner"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johannes_Werner"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Johannes_Werner"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89485131"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вернер,_Иоганн"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوهانس_فيرنر"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iohannes_Werner.jpg?width=300"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/abstract","Johann(es) Werner (em latim: Ioannes Vernerus; Nuremberg, 14 de fevereiro de 1468 – maio de 1522) foi um matemático alemão. Foi sacerdote da paróquia em Nuremberg. Trabalhou principalmente com astronomia, matemática e geografia, tendo sido considerado também um exímio Luthier."
