"subject","predicate","object"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildActresses"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfFrench-CanadianDescent"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfDutchDescent"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfCzechDescent"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIroquoisDescent"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfGermanDescent"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualWomen"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromLosAngeles,California"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromCalifornia"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVoiceActors"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualWriters"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVoiceActresses"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualActors"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTDirectors"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTActors"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActresses"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAtheists"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActresses"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActors"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTEntertainersFromTheUnitedStates"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfCambodianDescent"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAviators"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfCanadianDescent"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleFilmDirectors"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProducersFromCalifornia"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110801291"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleModels"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diarist110011486"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCambodianPeople"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActresses"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmProducers"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmDirectorsFromCalifornia"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmDirectors"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenScreenwriters"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromLosAngeles,California"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleAviators"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeeStrasbergTheatreInstituteAlumni"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromCalifornia"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Literate110266328"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanitarian110191613"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanModels"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromCalifornia"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLosAngeles,California"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDiarists"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Angelina Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Angelina Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Angelina Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Angelina Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Angelina Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Angelina Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Angelina Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Angelina Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Angelina Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Angelina Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","أنجلينا جولي"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Angelina Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","安吉丽娜·朱莉"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Angelina Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Анджеліна Джолі"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Angelina Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","アンジェリーナ・ジョリー"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Αντζελίνα Τζολί"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","안젤리나 졸리"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Angelina Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Джоли, Анджелина"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Angelina Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#comment","Angelina Jolie, DCMG, född Angelina Jolie Voight den 4 juni 1975 i Los Angeles, Kalifornien, är en amerikansk skådespelare. Jolie belönades 2000 med en Oscar i kategorin bästa kvinnliga biroll för sin insats i Stulna år och har även vunnit tre Golden Globe Awards, samt två Screen Actors Guild Awards. Forbes utnämnde Jolie till den högst betalda kvinnliga skådespelaren 2009 och 2011. Hon har kallats den ""sexigaste"" och ""vackraste"" kvinnan av flera tidningar och tidskrifter inklusive Esquire, amerikanska FHM, brittiska Harper's Bazaar, People, Hello!, Empire och Vanity Fair och hon har fått påtaglig mediauppmärksamhet för detta. Jolie är engagerad i humanitära insatser för barns rättigheter och i arbete mot krig och svält, inte minst som goodwill-ambassadör för FN:s flyktingkommissariat UNHC"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#comment","Анджелі́на Джолі́́ (англ. Angelina Jolie, [dʒoʊˈliː], до шлюбу — Войт (англ. Voight), у шлюбі — Джолі Пітт (англ. Jolie Pitt); нар. 4 червня 1975, Лос-Анджелес США) — американська акторка, фотомодель, режисерка, амбасадорка доброї волі ЮНІСЕФ, лавреатка двох премій «Оскар» (2000, 2014), трьох премій «Золотий глобус» (1998, 1999, 2000) та інших."
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#comment","أنجلينا جولي ((بالإنجليزية: Angelina Jolie)‏ ‎/‏dʒoʊˈliː‎/‏؛ وُلِدَت باسم فويت (بالإنجليزية: Voight)‏، سابقا جولي بيت (بالإنجليزية: Jolie Pitt)‏، مواليد 4 يونيو 1975)، وهي ممثلة، وصانعة أفلام، وإنسانية أمريكية. حصلت على مثل: جائزة أوسكار واحدة، و 3 جوائز غولدن غلوب، وجائزتين نقابة ممثلي الشاشة، ولُقبت بالممثلة الأعلى أجراً في هوليوود عدة مرات. تُعرف جولي بأعمالها الخيرية الكثيرة، واختيرت عدة مرات لجائزة المرأة الأكثر تأثيراً على مستوى العالم. وقد أجرت أنجلينا عملية جراحية لاستئصال ثدييها بعدما علمت بأنها تحمل الجين المتحور بي.آر.سي.إيه1 الذي يكشف عن مخاطر عالية للإصابة بالسرطان."
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#comment","Η Αντζελίνα Τζολί (Angelina Jolie, 4 Ιουνίου 1975) είναι Αμερικανίδα ηθοποιός, σκηνοθέτρια και ειδική απεσταλμένη του ΟΗΕ για τους πρόσφυγες."
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#comment","Angelina Jolie Voight (ur. 4 czerwca 1975 w Los Angeles) – amerykańska aktorka, reżyserka, producentka filmowa, modelka i działaczka społeczna, ambasadorka dobrej woli UNHCR oraz członkini Rady Stosunków Międzynarodowych, zdobywczyni jednego Oscara, trzech Złotych Globów i Nagrody Gildii Aktorów Filmowych. Była trzykrotnie zamężna, z Jonnym Lee Millerem, Billym Bobem Thorntonem i Bradem Pittem, z którym ma troje biologicznych dzieci (Shiloh, Knoxa i Vivienne) oraz troje adoptowanych (Maddoxa, Pax i Zaharę). Angażuje się w działalność humanitarną, szczególnie w pomoc uchodźcom w ramach ONZ."
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#comment","Is ban-aisteoir agus í Angelina Jolie. Bhuaigh sí Duais Acadaimh nó Oscar amháin agus trí . Rugadh i gCalifornia í. Sa bhliain 1996 phós Angelina Johnny Lee Miller ach fuair siad colscaradh i 1999. I ndiaidh Tommy, phós sí Billy Bob Thornton agus ansin Brad Pitt. Tá sí fós pósta le Brad inniu agus tá beirt pháistí uachtaithe acu. Nuair a bhí sí ag obair ar scannán san Chambóid, thosaigh Angelina dul i mbun a lán gníomhaíocht carthanachta atá á dhéanamh aici fós faoi láthair."
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2000/01/rdf-schema#comment","Angelina Jolie Pitt, narozená jako Angelina Jolie Voight, (* 4. června 1975 Los Angeles, Kalifornie) je americká filmová herečka a zvláštní vyslankyně Vysokého komisaře OSN pro uprchlíky. Jedná se o dceru amerického herce Jona Voighta. Dříve pracovala také jako modelka. Často bývá v médiích označována za jednu z nejkrásnějších žen světa a o jejím soukromém životě informují nejen bulvární média. Je držitelkou tří cen Zlatý glóbus a filmového Oscara. 14. června 2014 jí britská královna Alžběta II. povýšila do šlechtického stavu."
