"subject","predicate","object"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_the_United_States"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageID",33828141
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageRevisionID",1123033385
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Heroine"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overexposed_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Rich"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_(Taylor_Swift_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/...But_Seriously"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evermore_(Taylor_Swift_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_la_Vida_or_Death_and_All_His_Friends"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_(Boyz_II_Men_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Travolta"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Cole"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Rock"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_Musical_(soundtrack)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(musician)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Direction"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieces_of_You"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_We_All_Fall_Asleep,_Where_Do_We_Go%3F"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_On_Over"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreigner_(band)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counting_Crows"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_and_Everything_After"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Album_awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24K_Magic_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Be_Cruel_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graceland_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Rogers"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/...Baby_One_More_Time_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_Jones"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_(Taylor's_Version)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi_Infidelity"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loud_(Rihanna_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_20/20_Experience"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti_(singer)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REO_Speedwagon"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Simpson"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Matthews_Band"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(1980_Kenny_Rogers_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_Doctors"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Breeze_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease:_The_Original_Soundtrack_from_the_Motion_Picture"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Box_(Mariah_Carey_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wallflowers"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Talk_About_Love"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_in_the_Key_of_Life"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughtry_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughtry_(band)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyromania_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Police"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell_Freezes_Over"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shania_Twain"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fame"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_5"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fearless_(Taylor_Swift_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Lonely_Hour"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_California_(Eagles_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_World_2.0"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totally_Krossed_Out"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumours_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_of_These_Nights"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1998"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2003_(November)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2005"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2014"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Memories"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2017"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Slow_Down_(Lionel_Richie_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2018"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2019"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Right_Reasons"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2020"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2021"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2022"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Nostalgia_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagles_(band)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Frampton"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocky_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prism_(Katy_Perry_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_Ones_(Michael_Jackson_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eminem_Show"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joshua_Tree"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kid_Laroi"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1987"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1988"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1989"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1992"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1995"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Rice"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry's_House"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positions_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitesnake"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_(band)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitesnake_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Houses_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bringing_Down_the_Horse"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_(Adele_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_All_Night_(One_Direction_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off_the_Wall"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_Full_of_Kryptonite"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F*ck_Love"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_(Janet_Jackson_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Collins"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_music_awards"
