"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_singers"
"http://dbpedia.org/resource/Brian_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_bass_guitarists"
"http://dbpedia.org/resource/Brian_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_guitarists"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageID",2570485
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageRevisionID",1116892539
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wix_Wickens"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_guitarists"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Raitt"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guitarists_from_California"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mint_(nightclub)"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubadour"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbreakers_(1984_film)"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paul_McCartney_Band_members"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Hallyday"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undressing_Underwater"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_musician"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lead_guitarists"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Kaufman_(producer)"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lee_Hooker"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_and_Jean"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanes"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Real_(Stephanie_Mills_album)"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_director"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_singer-songwriters"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singer-songwriters_from_California"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Space_Within_US"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Viper_Room"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Robinson"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bangles"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Loring"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Coolidge"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Richards"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Pickett"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolette_Larson"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Steele_(musician)"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretsch"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crackin'_(band)"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bayonets"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXXVI"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstreets_of_Desire"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etta_Is_Betta_Than_Evvah!"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etta_James"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_Here_Then"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Knighton"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cocker"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_Rain"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Goodman"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loup_Garou_(album)"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Mills"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitarist"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singer–songwriter"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_bass_guitarists"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_Station"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_(band)"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_in_the_World"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_guitarists"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Laboriel_Jr."
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney_Band"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Faragher"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kahne"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_Almost_Full"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Diddley"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_DeVille"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_in_the_Night"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhythm_guitarists"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laundry_Service"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Frampton"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Heartbeat_(album)"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Shriner"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Bishop_(singer)"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaos_and_Creation_in_the_Backyard"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_I_Ever_Wanted_(album)"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Lewis"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Studmuffin"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bass_guitarists"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_songwriters"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_(Paul_McCartney_album)"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney_in_Red_Square"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Laboriel,_Jr."
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Russell"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Evening_New_York_City"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weezer"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_session_musicians"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Costello"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_(Paul_McCartney_song)"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loco_de_Amor_(Juanes_album)"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylène_Farmer"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_in_the_U.S."
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Anderson"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondo_Magneto"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistola"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_in_music"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_bass_guitarists"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_guitarists"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_singers"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060213093917/http:/www.photos.mccartney.net/brian.htm"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","http://bobbyowsinski.com/Band_Improvement_Book_-_Brian_Ray_Interview_Excerpt.html"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brianray.com/"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photos.mccartney.net/brian.htm"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brianray.com"
