"subject","predicate","object"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_singers"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Reconstructionist_Jews"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_guitarists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_sound_artists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_musicians"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_musicians"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_guitarists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_indie_rock_musicians"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Experimental_composers"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_performance_artists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_guitarists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_noise_musicians"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_multi-instrumentalists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_punk_rock_guitarists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_guitarists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageID",8216094
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageRevisionID",1119581958
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_guitarists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_art"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty_Foot_Hose"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxbow_(band)"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Connolly"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dischord_Records"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mix_Tape:_The_Art_of_Cassette_Culture"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugazi"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Transportation"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Mannequin_Orchestra"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abunai!"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Film/On_Video"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Chicago"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_collage"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Quails_(US_band)"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Brains"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_artists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_E._Friedman"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGNS_Recordings"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatles"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeform_radio"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_Japanese"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_wave"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_artists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Pop_Culture"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMUC-FM"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_history"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratmobile"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Daggers"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_multimedia_artists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Marrs"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Jesus_and_the_Jerks"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Sears"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily's_Sassy_Lime"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tape-beatles"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_experimental_musicians"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalk_Circle_(American_band)"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian_Perkins"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikini_Kill"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicks_on_Speed"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suture_(band)"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_in_electronic_music"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurston_Moore"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_contemporary_artists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sound_artists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_Monkeys"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_theory"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggi_Payne"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C._hardcore"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_art"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Ukrainian-Jewish_descent"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_MacKaye"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Spoonbender"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisation"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_José_State_University"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_singers"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographic"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_District,_Los_Angeles,_California"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_studies"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_Rock_Stars"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dinner_Party"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Sarbanes"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Yao"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuggets:_Original_Artyfacts_from_the_First_Psychedelic_Era,_1965–1968"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladyfest"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Record"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blevin_Blectum"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resipiscent"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Idles"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Berkson"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weasel_Walter"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Guardian"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_Threat"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Holter"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Kaye"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Oliveros"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Smith"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charalambides"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Reconstructionist_Jews"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erase_Errata"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_civil_rights_movement"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_guitarists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magik_Markers"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasunao_Tone"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Yao"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_of_Ulysses"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Scott_Stone"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Worm_of_Error"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_musicians"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_M._Anderson"
