"subject","predicate","object"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2004_Utah_gubernatorial_election_results_map_by_county.svg"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jon_Huntsman.jpg"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Matheson_(cropped).jpg"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_gubernatorial_elections"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Utah_elections"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageID",16207548
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1106931409
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_E._Karras"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush_administration"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsman_Chemical_Corporation"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrator_of_the_Environmental_Protection_Agency"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Leavitt"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_gubernatorial_elections"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Governors_Association"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah_Law_School"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Child_Left_Behind_Act"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olene_Walker"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Herbert"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Governors_Association"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Hale"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Utah"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scott_Matheson_(cropped).jpg"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jon_Huntsman.jpg"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Utah"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_Hellewell"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_County"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Matheson,_Jr."
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Garn"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman,_Sr."
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Tribune"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSL-TV"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman,_Jr."
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Matheson_Jr."
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party_strength_in_Utah"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Morning_News"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_Utah_elections"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant-runoff"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman_Jr."
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabato's_Crystal_Ball"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olene_S._Walker"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_V._Hansen"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_M._Matheson_(Utah_governor)"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Karras"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Chaffetz"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah's_1st_congressional_district"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612003634/http:/elections.utah.gov/2004_canvass_governor.pdf"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7902534"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wUB8"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend0"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_general_elections,_2004"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsUT"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USRaceRating"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jon_Huntsman.jpg?width=300"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/flagYear",1913
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/nominee","Jon Huntsman Jr."
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Scott_Matheson_Jr."
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/popularVote",531190
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/popularVote",380359
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/runningMate","http://dbpedia.org/resource/Karen_Hale"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/runningMate","Gary Herbert"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Jon_Huntsman,_Jr."
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/afterParty","Republican Party"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Olene_Walker"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/beforeParty","Republican Party"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Nolan_Karras"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/candidate","Fred Lampropoulos"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Parley_Hellewell"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Scott_Matheson_Jr."
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/candidate","Marty Stephens"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/candidate","Ken Larsen"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/James_V._Hansen"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Olene_Walker"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/candidate","Gary Benson"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jon_Huntsman_Jr."
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/change","-0.92"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/change","+1.97%"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/country","Utah"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/electionDate",2004-11-02
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/electionName",2004
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Scott_Matheson_(cropped).jpg"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Jon_Huntsman.jpg"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/mapCaption","County results"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/mapCaption","Matheson:"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/mapCaption","Huntsman:"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/mapImage",2004
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/mapSize",170
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/nextElection",2008
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/nextYear",2008
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/party","Utah Republican Party"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/party","Personal Choice Party"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/party","Write-ins"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage",27.98
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage",11.09
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage","57.7"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage",66.40000000000001
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage",3.53
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage",17.71
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage","0.91"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage","41.4"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage","57.74"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage",33.6
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage",17.04
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage",100
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage",51.28
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage",8.109999999999999
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage","41.35"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage",14.44
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage","0.0"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage",0.12
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/percentage",48.72
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/previousElection",2000
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/previousYear",2000
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/title","Governor"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/votes",121
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/votes",278
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/votes",155003
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/votes",4
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/votes",1707
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/votes",12
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/votes",531190
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/votes",102955
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/votes",1622
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/votes",495
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/votes",8399
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/votes",959
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/votes",584
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/votes",52048
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/votes",607
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/votes",380359
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/property/votes",380
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/abstract","The 2004 Utah gubernatorial election took place on November 2, 2004. The incumbent governor was Republican Olene S. Walker, who had become governor following Mike Leavitt's resignation to join the George W. Bush administration. However, Walker placed fourth in the Republican primary, far behind Jon Huntsman Jr. Huntsman won the nomination and went on to win the general election, carrying 25 of the 29 counties and winning 57.7% of the overall vote. This was the last time that a Democratic nominee for any statewide office has received forty percent or more of the popular vote, and the most recent election in which a Democratic nominee carried more than three counties in the state."
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2004_Utah_gubernatorial_election?oldid=1106931409&ns=0"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/wikiPageLength",17334
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/startDate",2004-11-02
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://dbpedia.org/ontology/title","2004 Utah gubernatorial election"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2004_Utah_gubernatorial_election"
