"subject","predicate","object"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Vulture Street è il quinto album in studio del gruppo musicale australiano Powderfinger, pubblicato nel 2003."
"http://dbpedia.org/resource/Vulture_Street_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Powderfinger_awards"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/name","Vulture Street"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PowderfingerVultureStreet.jpg"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_albums"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARIA_Award-winning_albums"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Powderfinger_albums"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageID",1186651
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1093290941
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Your_Way"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ARIA_Award-winning_albums"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_albums"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_guitar"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC/DC"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stumblin'"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermodel"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Scene"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odyssey_Number_Five"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_for_the_Dole"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/These_Days_(Powderfinger_song)"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powderfinger_discography"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powderfinger"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mix_engineer"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIANZ"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Fanning"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_organ"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninemsn"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Middleton"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Company"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Powderfinger_albums"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_DiDia"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_charts"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp_(magazine)"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Coghill"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Harper_(singer)"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingerprints:_The_Best_of_Powderfinger,_1994-2000"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Haug"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_solo"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Herzigová"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/These_Days:_Live_in_Concert"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Collins_(Australian_musician)"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_O'Brien_(music_producer)"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Since_You've_Been_Gone_(Powderfinger_song)"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_singer"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parables_for_Wooden_Ears"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_session"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocalist"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulture_Street,_Brisbane"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Zuel"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_band"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_music"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunsets_(song)"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards_of_2003"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards_of_2004"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Awards"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambourine"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Baby_I've_Got_You)_On_My_Mind"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Metre"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Piticco"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/articles/2003/07/10/1057783275797.html"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://harpmagazine.com/reviews/cd_reviews/detail.cfm%3Farticle_id=3101"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,845683,00.html"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicomh.com/albums/powderfinger.htm"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xAqm"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9x14"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/90492d24-a0f4-3644-8d91-40ee9689f1e6"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vulture_Street"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7943596"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vulture_Street_(album)"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Powderfinger"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_chart"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARIA_Award_for_Album_of_the_Year_2000s"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PowderfingerVultureStreet.jpg?width=300"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/accessDate",2020-01-23
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Powderfinger"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/artist","Powderfinger"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/certyear",2004
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/cover","PowderfingerVultureStreet.jpg"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Music"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/length","2661.0"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/misc",0001-01-04
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Fingerprints:_The_Best_of_Powderfinger,_1994-2000"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/nextYear",2004
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/number",6
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Odyssey_Number_Five"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/prevYear",2000
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/producer","Nick DiDia"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/recorded",2003
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/released",2003-07-04
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/relyear",2003
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/rev","musicOMH"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Harp_(magazine)"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/rev1score","[{{AllMusic|class=album|id=r652277|pure_url=yes}} link]"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/rev2score","link"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/rev3score","link"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/rev4score","link"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/rev5score","link"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/title","Vulture Street"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/abstract","Vulture Street is the fifth studio album by Australian alternative rock band by Powderfinger, released on 29 July 2003 by Universal Music. It won the 2003 ARIA Music Award for Best Rock Album. Produced by Nick DiDia, Vulture Street was certified platinum, and spent 47 weeks on the ARIA Charts and peaked at #1. Singles from the album included ""(Baby I've Got You) On My Mind"", ""Since You've Been Gone"", ""Love Your Way"" and ""Sunsets"". The album received nominations for ARIA Awards in five different categories in 2003, which included ""Album of the Year"", ""Best Group"" and ""Best Rock Album"". Vulture Street also received the award for ""Best Cover Art"", which featured Czech supermodel Eva Herzigová. Vulture Street was described by certain critics as ""a rawer, louder, but by no means unrefined"" album. The title of the album was taken from an iconic street in the inner southern suburbs of Brisbane, Queensland, the city in which all Powderfinger members grew up."
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/abstract","Vulture Street è il quinto album in studio del gruppo musicale australiano Powderfinger, pubblicato nel 2003."
"http://dbpedia.org/resource/Vulture_Street_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vulture_Street_(album)?oldid=1093290941&ns=0"
"http://dbpedia.org/resource/Vulture_Street_(album)","http://dbpedia.org/ontology/wikiPageLength",23625
"http://dbpedia.org/resource/Vulture_Street_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vulture_Street_(album)"
