"subject","predicate","object"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_University"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students'_union"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Smith"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Students'_unions_in_England"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grizedale_College,_Lancaster"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_County_College,_Lancaster"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_May"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_York"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sugar_House_-_Mae_Reddaway.JPG"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:31-08-2013_-_LUSU_Central_-_Mae_Reddaway.jpg"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_trustees"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company_limited_by_guarantee"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grizedale_College"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Lancaster"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_license"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bondax"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_observer"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cumbria"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lusulogo.png"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LUSU_Living_-_Mae_Reddaway.jpg"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbatical_officer"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendle_College"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailrigg"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_room_(university)"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Masterton"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Lancaster_University"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowland_College"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Returning_officer"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Lancashire"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudimental"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCAN_(newspaper)"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dale"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Room_(university)"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YUSU"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-open_nominations"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1967"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshers'_week"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Barfe"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roses_Tournament"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailrigg_FM"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancaster_University"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Students_(United_Kingdom)"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Howard"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Lancashire"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonsdale_College,_Lancaster"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA1:TV"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lusu.co.uk/"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140121211934/http:/www.green-impact.org.uk/green-impact-students-unions-excellence-award/"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://lancastersu.co.uk/"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://lancastersu.co.uk/trustees%7Curl-status=live%7Carchive-url=https:/web.archive.org/web/20200702122749/https:/lancastersu.co.uk/trustees%7Carchive-date=2"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_4g7"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fDaQ"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lancaster_University_Students'_Union"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16995874"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Students_Union"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lancaster_University"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/lusulogo.png?width=300"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/property/established",1967-01-01
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/property/homepage","https://lancastersu.co.uk/"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/property/location","Bowland College West Wing,

Bailrigg, City of Lancaster"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/property/members","c. 15,725"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/property/president","India Ellis"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/abstract","The Lancaster University Students' Union (LUSU) is a students' union at Lancaster University in Lancashire, England. It is a registered company and charity overseen by a board of trustees. Politically, it is led by six sabbatical officers - a President and five Vice-Presidents - who are elected annually by the student membership."
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/property/chiefExecutive","Misbah Ashraf"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/property/institution","http://dbpedia.org/resource/Lancaster_University"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lancaster_University_Students'_Union?oldid=1115696677&ns=0"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageLength",31777
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lancaster_University_Students'_Union"
