"subject","predicate","object"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_politicians_in_New_Zealand"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastroenteritis"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterton"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hubert_Christie.jpg"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiapoi"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1938_New_Zealand_general_election"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porangahau"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Birthday_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_New_Zealand_general_election"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_in_the_1941_New_Zealand_general_election"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Wool_Board"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ndZL"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوبير_كريستي"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5927214"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_header"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_footer"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hubert_Christie.jpg?width=300"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/end",1938
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/term",25
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Waipawa_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/years",1935
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/abstract","هوبير كريستي (بالإنجليزية: Hubert Christie)‏ هو سياسي نيوزلندي، ولد في 1889، وتوفي في 1982. حزبياً، نشط في حزب العمال النيوزيلندي. وقد انتخب عضو مجلس النواب النيوزيلندي."
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/abstract","Hubert Maxwell Christie OBE (27 September 1889 – 13 December 1982) was a New Zealand politician of the Labour Party."
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/property/nolist","true"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Max_Christie_(politician)?oldid=1117279416&ns=0"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageLength",4979
"http://dbpedia.org/resource/Max_Christie_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Max_Christie_(politician)"
