"subject","predicate","object"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2000/01/rdf-schema#comment","Sound system dalam konteks budaya populer Jamaika berarti sebuah kelompok yang beranggotakan disk jockey/deejay, , dan MC yang memainkan musik ska, rocksteady, atau reggae."
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2000/01/rdf-schema#comment","Il sound system (o semplicemente sound) è un impianto formato da più casse che può essere spostato per animare una serata musicale."
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2000/01/rdf-schema#comment","In Jamaican popular culture, a sound system is a group of disc jockeys, engineers and MCs playing ska, rocksteady or reggae music. The sound system is an important part of Jamaican culture and history."
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2000/01/rdf-schema#comment","Sound system är ett begrepp som ursprungligen användes på Jamaica, för att beteckna danskvällar som anordnades utomhus, på något lämpligt ställe i innerstaden, genom att stora mobila högtalaranläggningar som kördes ut av ett par ""selectors"" (jamaicanska discjockeys) med lastbil. Begreppet sound system har under senare år internationaliserats och bl.a. kommit att användas om grupper av DJ:s som anordnar fester, klubbar och spelningar."
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Sound System ist eine mobile Diskothek, die vor allem in der jamaikanischen Kultur eingesetzt wird. Die ersten Sound Systems bildeten sich in den 1950er-Jahren, als auch die jamaikanische Musik eine starke Entwicklung erfuhr und neue Musikrichtungen wie Ska und Rocksteady entstanden. Die ersten Plattenaufleger, damals Soundman, heute Selector genannt, veranstalteten Dances oder Bashments in sogenannten „Dancehalls“. Da die Dances sehr schnell großen Zuspruch fanden, wichen die Sound Systems auf freie Plätze aus, die Lawn (deutsch: Rasen) genannt wurden. Zu dieser Zeit begannen Selectors auch, ihre eigene Abspieltechnik und somit einen individuellen Klang zu entwickeln. Pioniere dieser Ära sind unter anderem „Sir Coxsone“ Dodd, Duke Reid und Prince Buster. Vielen Quellen zufolge entwick"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamaican_sound_systems"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reggae_culture"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamaican_culture"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageID",1523053
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageRevisionID",1110778432
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes_Film_Festival"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Criterion_Collection"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jah_Shaka"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University_Press"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toasting_(Jamaican_music)"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovers_rock"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_One_(record_label)"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubplate"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_Labour_Party"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jamaican_sound_systems"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_diaspora"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reggae_culture"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_J"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_fidelity"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Wallace"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jamaican_culture"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockers_(1978_film)"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon_(1980_film)"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxon_Studio_International"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Reid"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_West_Indies"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutional_racism"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menelik_Shabazz"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker_City_(sound_system)"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aba_Shanti-I"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McQueen_(director)"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coxsone_Dodd"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Jamaica"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ska"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_clash"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_National_Party"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovers_Rock_(2020_film)"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_African-Caribbean_people"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Machuki"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedley_Jones"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldschool_jungle"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Ceremonies"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_the_Great_Sebastian"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dub_music"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocksteady"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_rating"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kino_Lorber"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uncarved.org/dub/splash/"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/waketowntellpeop00stol"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvm.edu/~debate/dreadlibrary/constantinides2004.htm"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/roughguidetoregg00barr"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ระบบเสียง"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cJsi"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057v5g"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389435"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sound_System"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sound_system"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ямайская_саунд-система"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sound_system_(Jamaican)"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sound_system_(Jamajka)"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sound_system_(Jamaika)"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sound_system"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_of_Jamaica"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reggae"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ska"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Jamaican_English"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/abstract","Sound system dalam konteks budaya populer Jamaika berarti sebuah kelompok yang beranggotakan disk jockey/deejay, , dan MC yang memainkan musik ska, rocksteady, atau reggae."
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/abstract","Ein Sound System ist eine mobile Diskothek, die vor allem in der jamaikanischen Kultur eingesetzt wird. Die ersten Sound Systems bildeten sich in den 1950er-Jahren, als auch die jamaikanische Musik eine starke Entwicklung erfuhr und neue Musikrichtungen wie Ska und Rocksteady entstanden. Die ersten Plattenaufleger, damals Soundman, heute Selector genannt, veranstalteten Dances oder Bashments in sogenannten „Dancehalls“. Da die Dances sehr schnell großen Zuspruch fanden, wichen die Sound Systems auf freie Plätze aus, die Lawn (deutsch: Rasen) genannt wurden. Zu dieser Zeit begannen Selectors auch, ihre eigene Abspieltechnik und somit einen individuellen Klang zu entwickeln. Pioniere dieser Ära sind unter anderem „Sir Coxsone“ Dodd, Duke Reid und Prince Buster. Vielen Quellen zufolge entwickelte sich bei jamaikanischen Sound Systems auch die Sprechgesangs-Technik, die u. a. die Grundlage für Rap/Hip-Hop bildete: Im Laufe der 1960er-Jahre gingen viele DJs von reinen Ansagen der Stücke zu rhythmischem Toasting über (Pionier war hier u. a. U-Roy). Daher werden in Jamaika die Vokalisten oft „Singjays“ genannt. Ein Jamaikaner, Kool Herc, soll diese Art des Gesangs dann nach New York exportiert haben. In Jamaika selbst entwickelte sich daraus mit der Zeit der Dancehall-Reggae bzw. Raggamuffin. Heutzutage gibt es auf der ganzen Welt Reggae-Sound-Systems, die in der Regel aber selten ihre eigene Musikanlage besitzen, sondern Teams aus Selectors und Deejays/Singjays darstellen. In der letzten Zeit gibt es zunehmend auch in Europa Soundclashes, in denen zwei oder mehr Sound Systems in einer Art Wettbewerb, z. B. auch mithilfe ihrer Dubplates, miteinander messen. Auf diesen Soundclashes geht es darum, das Publikum mit einer besonders herausragenden Zusammenstellung der Dubplates und einer originellen Art, die einzelnen Dubplates zu mixen, zu begeistern. Der Gewinner des Clashes wird durch die Resonanz des Publikums (in der Reggaeszene „Massive“ genannt) festgelegt. Das Sound System, bei dem die „Massive“ am lautesten jubelt, gewinnt. Die Wurzeln des Soundclashes liegen ebenfalls in den 1960er-Jahren. In dieser Zeit wurden Clashes auf der Straße veranstaltet. Damals war die Lautstärke aber noch ein wesentlich wichtigerer Faktor. Es galt das gegenüberstehende Sound System mit mehr Lautstärke regelrecht niederzuschmettern, um zu beweisen, dass man die leistungsstärkere Anlage hatte."
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/abstract","In Jamaican popular culture, a sound system is a group of disc jockeys, engineers and MCs playing ska, rocksteady or reggae music. The sound system is an important part of Jamaican culture and history."
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/abstract","Il sound system (o semplicemente sound) è un impianto formato da più casse che può essere spostato per animare una serata musicale."
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/abstract","Саунд-система (англ. Sound system) — мобильная дискотека на Ямайке, ставшая важной частью её музыкальной культуры. Именно «звуковые системы», появившись в 1940-е гг., способствовали развитию почти всех жанров ямайской музыки — от ска до дансхолла. Идея мобильных дискотек стала популярной в бедных районах Кингстона в 1940-е гг.: в то время на Ямайке ещё не было своего музыкального радио, а услышать игру оркестров и небольших джаз-бэндов можно было лишь в отелях и дорогих ресторанах. Звуковая система же позволяла устроить дискотеку в любом месте с минимумом затрат: требовались лишь проигрыватель, звуковая установка с мощным усилителем и большими колонками, диск-жокей (называемый «селектором») и набор грампластинок, гарантирующих успех у аудитории. Вход на такую дискотеку (устроенную, как правило, в сквере или частном дворе, обязательно огороженном) был дешёвый, организатор зарабатывал деньги также за счёт продажи алкоголя и напитков. Некоторые звуковые системы собирали толпу в несколько тысяч человек. Наиболее популярные дискотеки устраивались, как правило, в постоянном месте. Первой мобильной дискотекой была звуковая система Уолдрона, организовавшаяся с 1940-х гг. К началу 1950-х гг. лидером была звуковая система Тома «Великого Себастьяна», затем уступившая пальму первенства Дюку Риду («Трояну»), которого позже, в конце 50-х гг., затмил Климент Додд (он же «Сэр Кокссон»). Звуковые системы жестоко конкурировали между собой — первые столкновения, например, датируются уже 1952 годом. Конкуренция шла, в основном, по репертуару: ведь именно от наличия новой музыки зависела популярность звуковой системы. При этом стоит отметить, что до середины 1950-х гг. вся музыка на Ямайке была привозная (из США, Кубы, Великобритании), так как в стране не существовало студий звукозаписи (первые, крайне примитивные любительские записи относятся к 1952—53 гг.). Поэтому для организаторов звуковых систем особенно важно было иметь связи с поставщиками, а также приобретать труднодоступные записи, становившиеся эксклюзивом данной дискотеки (дабы конкуренты не узнали ни название песни, ни исполнителя диск-джокеи даже затирали этикетки грампластинок; эта практика существует среди диджеев по сей день). Соответственно большую роль играли диск-жокеи — ведь именно они подбирали репертуар и «заводили» публику, поэтому они тоже становились объектами интереса противоборствующих или начинающих дискотек, старавшихся переманить к себе лучших. Нередко звуковые системы подвергались нападениям со стороны уличных банд — поклонников конкурирующей дискотеки — громивших аппаратуру и снижавших, таким образом, приток посетителей. Так банда Дюка Рида в итоге выжила дискотеку Великого Себастьяна из центра Кингстона. Это был большой бизнес, и для обиталей трущоб — один из немногих способов гарантированного заработка при отсталой экономике страны. Изначально в репертуаре преобладал американский ритм-энд-блюз, но с течением времени и развитием местной музыки саунд системы всё больше переходили на артистов с родного острова.А по мере того, как американский ритм-энд-блюз становился всё более мягким — что никак не устраивало ни диджеев, ни публику — саунд-системам пришлось заниматься и звукозаписью. Изначально хиты выпускались «для внутреннего пользования» звуковых систем (exclusive, dubplates), но по мере роста популярности стали издаваться и для массового слушателя. Студия Clement 'Coxsone' Dodd’a превратилась во всемирно известную Studio One, в то время как Duke Reid основал лейбл The Trojan. С тех пор и до наших дней звуковые системы остаются полигоном для новых артистов и диджеев — по реакции публики на танцполе становится ясно, стоит ли выпускать пластинку и будет ли она хитом. Развитие звуковых систем за пределами Ямайки начиналось с эмигрантских общин в Великобритании, США, Канаде, тосковавших по привычным развлечениям, но со временем захватило и остальные части света. Современные звуковые системы играют как доступные в продаже пластинки, так и эксклюзив — песни, специально записанные популярными артистами на популярные риддимы, и прославляющие «свою» звуковую систему."
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/abstract","Sound system är ett begrepp som ursprungligen användes på Jamaica, för att beteckna danskvällar som anordnades utomhus, på något lämpligt ställe i innerstaden, genom att stora mobila högtalaranläggningar som kördes ut av ett par ""selectors"" (jamaicanska discjockeys) med lastbil. Sound system-kulturen i Jamaica var p.g.a. att människor inte haft råd med en radio, och än mindre med skivspelare, en av grunderna för musiklivet i landet sedan början av 1950-talet och långt in på 1970-talet. Fenomenet tog riktig fart på 1960-talet då den inhemska ska-musiken introducerades. Två hårt konkurrerande sound system-ägare dominerade i Jamaicas huvudstad Kingston från mitten av 1950-talet till mitten av 1960-talet: Clement ""Sir Coxsone"" Dodd och hans ärkerival , som var knuten till skivbolaget Trojan Records. Fenomenet sound systems födde en annan innovation: toasting, eller den jamaicanska betydelsen av begreppet discjockey (som brukar kallas deejaying för att precisera att det handlar om snabbrimmande mikrofonartister). Så länge de bara spelade skivor för publiken var de selectors. Men när de själva – till instrumentalversionerna på singlarnas B-sidor – började uppträda som till hälften sjungande, till hälften talande underhållare var en ny konstform född. Grunden lades av toasters som , och , men det var inte förrän U-Roy, som ingick i King Tubbys HiFi sound system uppmuntrades av sin arbetsgivare att spela in sina toastversioner som man upptäckte att konceptet var mycket gångbart. Skivorna sålde mycket bra. Många förstod inte den kompetens som krävdes av en toaster, men gensvaret hos den jamaicanska publiken var stort. I U-Roys fotspår följde rtister som , , Big Youth och följde alla i U-Roy kölvatten, och i slutet av 1970-talet kom de första US-amerikanska rapparna. Begreppet sound system har under senare år internationaliserats och bl.a. kommit att användas om grupper av DJ:s som anordnar fester, klubbar och spelningar. Ett traditionellt sound system består av en ljudanläggning, tekniker som sköter anläggningen, selectors som spelar skivor och deejays eller MC:s, som toastar och peppar publiken."
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sound_system_(Jamaican)?oldid=1110778432&ns=0"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://dbpedia.org/ontology/wikiPageLength",14716
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sound_system_(Jamaican)"
