"subject","predicate","object"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutland_County,_Vermont"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsford_(town),_New_York"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_militiamen_in_the_War_of_1812"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Militia"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_deaths"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pittsford,_Vermont"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_militia_generals"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_New_York"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://townofpittsford.org/home-history-articles-08_24_2005"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mcnygenealogy.com/cem/index.htm%23pit"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mcnygenealogy.com/bios/biographies018.htm"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111127032814/http:/mcnygenealogy.com/markers/markers3.htm"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkxh9"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caleb_Hopkins_(colonel)"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026541"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caleb_Hopkins"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاليب_هوبكينز_(عسكري)"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7G5e"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/serviceyears",1804
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caleb_Hopkins.jpg?width=300"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/restingPlace","http://dbpedia.org/resource/Pittsford,_New_York"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Raid_at_Charlotte"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/birthDate",1770
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/branch","New York Militia"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/deathDate",1818-01-14
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/president","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/rank","Colonel"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/termEnd",1817
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/termStart",1809
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/title","Port of Genesee"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/title","United States Collector of Customs"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/abstract","Caleb Hopkins (* 1770 in Pittsford, New Hampshire Colony; † 14. Januar 1818 in Pittsford, New York) war ein Offizier im Britisch-Amerikanischen Krieg von 1812. Er war der erste Bürgermeister von Pittsford."
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/abstract","Colonel Caleb Hopkins (1770 – January 14, 1818) was an officer during the War of 1812 and the first town supervisor of Pittsford, New York, United States."
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/abstract","كاليب هوبكينز (بالإنجليزية: Caleb Hopkins)‏ هو عسكري أمريكي، ولد في 1770 في بيتسفورد في الولايات المتحدة، وتوفي في 14 يناير 1818 في Pittsford ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Commanding_Officer"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/commands",52
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/militaryService","http://dbpedia.org/resource/Caleb_Hopkins_(colonel)__MilitaryService__1"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caleb_Hopkins_(colonel)?oldid=1095808046&ns=0"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageLength",4564
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Pittsford,_New_York"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Caleb_Hopkins_(colonel)__Tenure__1"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caleb_Hopkins_(colonel)"
