"subject","predicate","object"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinatown,_Los_Angeles"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_associations"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese-American_organizations"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinatown,_Boston"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_diaspora"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Balconies_(5402047500).jpg"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_San_Francisco"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engfamily.org/"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5377371"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jMUL"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggvcv"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eng_Suey_Sun_Association"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eng_Suey_Sun_Association"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese_American_organizations"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Balconies_(5402047500).jpg?width=300"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/property/first","j"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/property/j","ng5 seoi1 saan1 gung1 so2"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/property/p","Wǔxūshān Gōngsuǒ"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/property/t","伍胥山公所"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/abstract","Eng Family Benevolent Association, also referred to as Eng Suey Sun Association (Chinese: 伍胥山公所; Jyutping: ng5 seoi1 saan1 gung1 so2; pinyin: Wǔxūshān Gōngsuǒ), was founded by members of the Eng (伍) clan, who emigrated from China to various parts of the world while seeking out a better life (References 1). Note that the Chinese surname 伍 is transliterated to a number of forms. Examples are: Wu, Ng, Eng, Ing, or Ang. Eng Family Associations around the world are often named in honor of the common ancestor of the Eng (Wu) Clan from Suzhou China, Wu Zixu (伍子胥), referring to a shrine erected for him on a mountain, 胥山, with Toishanese transliteration, Eng Suey Sun (Reference 2). Today, there are a number of Eng Family Benevolent Associations or fraternal societies all over the world. They are located in Taishan Guangdong and Hong Kong, People's Republic of China; Jakarta and Medan, Indonesia; Kuala Lumpur and Penang, Malaysia; Yangon, Myanmar; Manila, Philippines; Calgary, Ottawa, Toronto, and Vancouver, Canada; and Taipei, Taiwan. In the United States, the National Eng Family Benevolent Association has its business office at 53 Waverly Place, San Francisco, California, 94108."
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/abstract","Eng Suey Sun Association is de koepelorganisatie van alle clanverenigingen van Chinezen met de familienaam Wu in de Verenigde Staten. Buiten Noord-Amerika zijn er nog diverse clanverenigingen van de familie Wu die goede banden onderhouden met deze koepelorganisatie. Het kantoor van de organisatie huist zich in het verenigingshuis van . In 2006 heeft de vereniging de Volksrepubliek China, in plaats van de Republiek China, erkend als enige wettige vertegenwoordiger van China. De naam Eng is de Taishanhua uitspraak van Wu en Suey Sun is de Taishanhua uitspraak van de plaats (胥山), waar de citang van is. Wu Zixu wordt gezien als de stamvader van een bepaalde tak van de familie Wu."
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eng_Suey_Sun_Association?oldid=1084907892&ns=0"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageLength",2598
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eng_Suey_Sun_Association"
