"subject","predicate","object"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazidis"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kâmil_Pasha"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaymakam"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Turkish_War_(1877–1878)"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauran"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kurdish_people_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840s_births"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli_Sanjak"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safad_Sanjak"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Kurdish_people"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exiled_politicians"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutasarrıf"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Kurdish_people"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageExternalLink","https://fis.uni-bamberg.de/bitstream/uniba/43114/1/BOST13HenningBarbaraDissopusse_A3a.pdf"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98551748"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FafHD"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/abstract","Bedri Pasha Bedir Khan (born in Cizre 1847/48; died 1911) was a Kurdish Ottoman politician and a member of the Bedir Khan family."
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bedri_Pasha_Bedir_Khan?oldid=1114421151&ns=0"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageLength",4340
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bedri_Pasha_Bedir_Khan"
