"subject","predicate","object"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2005–06 season was Burnley's 6th season in the second tier of English football. They were managed by Steve Cotterill in his second full season since he replaced Stan Ternent at the beginning of the 2004–05 season."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005–06_Football_League_Championship_by_team"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burnley_F.C._seasons"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageID",26975779
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1096985252
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Shipperley"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Kilby"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Bournemouth"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garreth_O'Connor"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicarage_Road"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Football_League_Cup"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dougie_Freedman"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Bermingham"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Roche"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Football_League"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jones_(referee)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepdale"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Scott_(footballer_born_1985)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Karbassiyoon"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_FA_Cup"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Laws"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresty_Road"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McVeigh"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Elliott"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_A.F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricoh_Arena"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Bardsley"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O'Connor_(footballer_born_1979)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Eagles"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Ternent"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Beeby"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Charlton"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ade_Akinbiyi"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Phillips_(footballer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Pugh"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spicer_(footballer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micah_Hyde_(footballer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dean_(referee)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Walton_(referee)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Moore"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cotterill"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Marriner"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_McCann_(footballer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Burnley_F.C._season"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Jones_(footballer_born_1987)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oster"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grzegorz_Rasiak"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gallagher_(footballer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGreal"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Probert"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Olivier"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jensen_(goalkeeper)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Ainsworth"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Stadium"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Higginbotham"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portman_Road"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Thomas_(footballer,_born_1979)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Howard"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriah_Rennie"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Dyer"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Coughlan"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Koumas"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ricketts"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Yates_(footballer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramall_Lane"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dele_Adebola"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Purse"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Messias"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_O'Neill_(footballer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bates"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Lita"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenilworth_Road"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Reilly"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_Park_Stadium"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nugent"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_King"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Convey"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Smith_(footballer_born_1980)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Mahon"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC_Stadium"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Peschisolido"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vaughan_(footballer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Webber"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Wright"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninian_Park"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Morrison"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Stadium"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Lewis_(American_soccer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Stadium"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Feeney"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssef_Safri"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Stroud"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Coyne"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Murray"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Valois"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Huckerby"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Loovens"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifton_Noel-Williams"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Joslin_(referee)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Jerome"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Pilkington"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Duff_(footballer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Gray_(footballer_born_1977)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McShane_(Irish_footballer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selhurst_Park"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Thompson_(Scottish_footballer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Richards_(footballer_born_1984)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withdean_Stadium"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Drysdale"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iñigo_Idiakez"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Branch"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_Gallagher"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Mahon"
