"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swiss_engineers"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown,_Boveri_&_Cie"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Swiss_engineers"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_people_of_British_descent"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageID",2987449
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1097326177
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown,_Boveri_&_Cie"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Winterthur"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterthur"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASEA_Brown_Boveri"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Boveri"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Ticino"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Swiss_businesspeople"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Electrotechnical_Exhibition"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Swiss_businesspeople"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(British_engineer)"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Swiss_engineers"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Locomotive_and_Machine_Works"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEG"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagnola"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brown,_Boveri_&_Cie"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden,_Switzerland"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maschinenfabrik_Oerlikon"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.A._(corporation)"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Swiss_engineers"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_people_of_British_descent"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Eugene_Lancelot_Brown.jpg"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Zürich"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707141126/http:/ieee.cincinnati.fuse.net/reiman/05_2001.html"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dm4u"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Charles_Eugene_Lancelot_Brown"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_يوجين_لانسلوت_براون"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15576180"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Eugene_Lancelot_Brown"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hyvl"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q118001"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119261227"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Eugene_Lancelot_Brown"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Браун,_Чарльз_Юджин_Ланселот"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_يوجين_لانسلوت_براون"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Eugene_Lancelot_Brown"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABB_Group"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Eugene_Lancelot_Brown.jpg?width=300"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/abstract","Charles Eugene Lancelot Brown (Winterthur, 17 giugno 1863 – Montagnola, 2 maggio 1924) è stato un progettista e imprenditore svizzero, fondatore della Brown, Boveri & Cie (ABB)."
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/abstract","Charles Eugene Lancelot Brown (17 June 1863 – 2 May 1924) was a Swiss businessman and engineer who co-founded Brown, Boveri & Cie (BBC), which later became ASEA Brown Boveri."
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/abstract","Charles Eugene Lancelot Brown (* 17. Juni 1863 in Winterthur; † 2. Mai 1924 in Montagnola, Tessin) war ein Schweizer Maschinenkonstrukteur und Mitbegründer des Elektrotechnikkonzerns BBC (heute Asea Brown Boveri)."
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/abstract","تشارلز يوجين لانسلوت براون هو مهندس سويسري، ولد في 17 يونيو 1863 في فينترتور في سويسرا، وتوفي في 2 مايو 1924 في Montagnola ‏ في سويسرا."
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/abstract","Чарльз Юджин Ланселот Браун (англ. Charles Eugene Lancelot Brown; 17 июня 1863, Винтертур — 2 мая 1924, Тичино) — швейцарский инженер-конструктор, основатель компании Brown, Boveri & Cie, известной сегодня как Asea Brown Boveri."
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://schema.org/sameAs","http://viaf.org/viaf/15576180"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Eugene_Lancelot_Brown?oldid=1097326177&ns=0"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://dbpedia.org/ontology/wikiPageLength",2393
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Eugene_Lancelot_Brown"
