"subject","predicate","object"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_National_Party"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-law-bio-stub"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-mil-bio-stub"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wilfrid_Sim_1914_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/abstract","Sir Wilfrid Joseph Sim KBE MC OStJ QC (3 November 1890 – 5 November 1974) was a New Zealand lawyer and soldier. Sim was born in Dunedin, Otago, New Zealand in 1890. William Sim was his father. Before WWI, he lived in Dunedin and when his former business partner, John Findlay, was hesitant to take him on again after the war, Sim moved to Christchurch and joined Duncan, Cotterill and Company as a partner. Sim was appointed King's Counsel on 19 July 1939 and moved to Wellington. He was appointed an Officer of the Order of St John in 1946. In the 1951 New Year Honours, he was appointed a Knight Commander of the Order of the British Empire, for public services. Sim was a Christchurch City Councillor from 1925 to 1927. He was a member of the National Party and served as its president for seven years from 1944 to 1951."
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/abstract","أوسكار سيم (بالإنجليزية: Wilfrid Joseph Sim)‏ هو محامي نيوزيلندي، ولد في 1890، وتوفي في 1974 في ويلينغتون في نيوزيلندا."
"http://dbpedia.org/resource/Wilfrid_Sim","http://schema.org/sameAs","http://viaf.org/viaf/6372562"
"http://dbpedia.org/resource/Wilfrid_Sim","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wilfrid_Sim?oldid=1100236972&ns=0"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageLength",2721
"http://dbpedia.org/resource/Wilfrid_Sim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wilfrid_Sim"
