"subject","predicate","object"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Spencer"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Mann_(footballer)"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_George_(footballer,_born_1874)"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_McAuley"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Devey"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Brown_(footballer,_born_1862)"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Garraty"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Rinder"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Wilkes"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899–1900_Aston_Villa_F.C._season"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900–01_Stoke_F.C_season"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pearson_(footballer)"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Millar_(footballer)"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Aston"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Athersmith"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900–01_Football_League"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901–02_Aston_Villa_F.C._season"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bache"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Evans_(footballer,_born_1874)"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lloyd_(footballer,_born_1876)"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Crabtree"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup_1900–01"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League_1900–01"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micky_Noon"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1900–01_season"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cowan_(footballer)"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQLWw"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104868566"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aston_Villa_F.C._seasons"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1900–01_in_English_football"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/body",990033
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/body","ffffff"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/chairman","Frederick Rinder"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/The_Football_League_1900–01"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/leftarm",33
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/leftarm","ffffff"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/manager","George Ramsay"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/nextseason",1901
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/patternB","_villa190021a"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/patternB","_lightblue_neck_loop"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/patternLa","_claretborder"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/patternRa","_claretborder"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/prevseason",1898
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/rightarm","ffffff"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/rightarm",33
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/season",1900
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/socks",990033
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup_1900–01"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/cup1Result","Semi-Finals"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/property/leagueResult",15
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/abstract","The 1900–01 Football League season was Aston Villa's 13th season in the Football League First Division, the top flight of English football at the time. The season fell in what was to be called Villa's golden era. During the season Jimmy Crabtree, Jack Devey, and Howard Spencer shared the captaincy of the club. Billy Garraty, great-great grandfather of Jack Grealish, made the most appearances during the season. Goalkeeper & first-class cricketer, Billy George was next with 39 appearances. On 1 December 1900, Villa recorded the biggest home win in the League that season, 7–1 against Manchester City in front of a crowd of 12,000. When Aston Villa played away at Stoke on 29 December 1900, the home club registered its biggest home attendance of the season."
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1900–01_Aston_Villa_F.C._season?oldid=1083654552&ns=0"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageLength",5475
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Frederick_Rinder"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/The_Football_League_1900–01"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/George_Ramsay"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1899–1900_Aston_Villa_F.C._season"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1901–02_Aston_Villa_F.C._season"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1900–01_Aston_Villa_F.C._season"
