"subject","predicate","object"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, The Rocky Horror Glee Show je třetí EP amerického televizního seriálu Glee. Album vyšlo 19. října 2010. Obsahuje sedm písní z páté epizody druhé série s názvem Rocky Horror Glee Show, která se poprvé vysílala 26. října 2010 na televizním kanálu Fox. V tomto díle vystupuje sbor s komediálním hororovým muzikálem The Rocky Horror Show z roku 1973."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, The Rocky Horror Glee Show — третий мини-альбом саундтреков к американскому музыкальному телесериалу «Хор», который транслируется телеканалом Fox в США и Канаде. Релиз альбома состоялся 19 октября 2010 года; в него вошли семь песен, исполненных в эпизоде «The Rocky Horror Glee Show» от 26 октября 2010 года. Эпизод, посвящённых Дню Всех Святых, стал трибьютом мюзикла 1973 года The Rocky Horror Show авторства Ричарда О’Брайена. Исполнительными продюсерами сериала стали Данте Ди Лорето и Брэд Фэлчак."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, The Rocky Horror Glee Show is the third extended play (EP) by the cast of the musical television series Glee, released on October 19, 2010. It contains seven songs and accompanies the episode ""The Rocky Horror Glee Show"", originally aired October 26, 2010 on Fox. The Halloween episode sees the glee club recreating the 1973 comedy horror musical The Rocky Horror Show, written and composed by Richard O'Brien. Dante Di Loreto and Brad Falchuk serve as the executive producers."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/name","Glee: The Music, The Rocky Horror Glee Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RockyHorrorGleeShow.png"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_soundtracks"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocky_Horror"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_soundtrack_albums"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_EPs"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_EPs"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glee_(TV_series)_albums"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covers_EPs"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageID",28932082
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageRevisionID",1109893347
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stamos"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Murphy_(writer)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_arrangement"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naya_Rivera"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_soundtracks"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rocky_Horror"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Pillsbury"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Colfer"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Riley"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Lee"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_club"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Music"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee:_The_Music,_Journey_to_Regionals"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_O'Brien"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee:_The_Music,_The_Christmas_Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_Åström"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Michele"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_direction"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_soundtrack_albums"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Di_Loreto"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Glee_characters"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Corporation"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Comic-Con_International"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_EPs"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocky_Horror_Glee_Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_at_the_Frankenstein_Place"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Transvestite"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocky_Horror_Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_supervisor"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_executive"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Patootie_–_Bless_My_Soul"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Fiction/Double_Feature"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warp_(song)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_EPs"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_(music)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayma_Mays"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestration"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Monteith"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Falchuk"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dammit_Janet"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Anders"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glee_(TV_series)_albums"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_horror"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covers_EPs"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gleethemusic.com/us/music/glee-music-rocky-horror-glee-show-0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1953066"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7b7d4fc1-e162-4ef9-bb4b-15d4668fd689"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sjFB"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dln9br"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glee_Cast"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Rocky_Horror_Picture_Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
