"subject","predicate","object"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/parttakenbywome00logagoog/page/n717"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_zXEEAAAAYAAJ%7Cpage="
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42752359"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3xVoA"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Source-attribution"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SARAH_HEARST_BLACK.jpg?width=300"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/abstract","Sarah Hearst Black (May 4, 1846 – ?) was an American social reformer in the temperance movement. She lived a life of self-denial as a home missionary's wife in Kansas, Nebraska, and Idaho, and served as president of the Woman's Christian Temperance Union (WCTU) in Nebraska."
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sarah_Hearst_Black?oldid=1036979866&ns=0"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageLength",3143
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sarah_Hearst_Black"
