"subject","predicate","object"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro Série A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Brazila Ligo"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Brésil de football"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Brasildar futbol txapelketako A Seriea"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro de Futebol"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro Série A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","캄페오나투 브라질레이루 세리이 A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro Série A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro Série A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro Série A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro de Futebol"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Бразилии по футболу (Серия A)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","カンピオナート・ブラジレイロ・セリエA"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","巴西足球甲級聯賽"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro Série A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileño de Serie A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Πρωτάθλημα ποδοσφαίρου ανδρών Βραζιλίας"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Серія A (Бразилія)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro Série A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","الدوري البرازيلي الدرجة الأولى"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Campionat brasiler de futbol"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Brasileiro de Futebol, também conhecido como Campeonato Brasileiro, Brasileirão e Série A, é a liga brasileira de futebol profissional entre clubes do Brasil, sendo a principal competição futebolística no país. É por meio dela que são indicados os representantes brasileiros para a Copa Libertadores da América (juntamente com o campeão da Copa do Brasil)."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","巴西足球甲級聯賽（葡萄牙語：Campeonato Brasileiro Série A，英語：Brazilian Championship A Series，簡稱巴甲，又稱Brasileirão），是巴西足球联赛系统的第 1 級別，亦是聯賽的最高級別和巴西頂級足球聯賽，由巴西足球協會所舉辦。巴西起初只有業餘聯賽，其後部分州份成立自己的州聯賽。雖然各州聯賽不斷發展，但由於經濟及地理問題，巴西足總直至1971年始成立全國聯賽。 過往巴西甲级联赛冠軍大多來自里約熱內盧州及聖保羅州，64 屆全國聯賽中有50屆冠軍隊伍來自這 2 個州份。聖保羅州中有11 屆冠軍彭美拉斯、8 屆冠軍山度士、 7 屆冠軍哥連泰斯、6 屆冠軍聖保羅以及 1 屆冠軍瓜蘭尼。里約熱內盧州中有 7 屆冠軍法林明高、4 屆冠軍華斯高、4 屆冠軍富明尼斯和 2 屆冠軍保地花高。"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Brasileño de Serie A —conocido como Brasileirão, y por motivos de patrocinio como Brasileirão Assaí—​ es la máxima categoría del sistema de ligas del fútbol brasileño y la principal competición a nivel de clubes del país. Organizado desde 1959 sin interrupciones, fue denominado en su origen como Taça Brasil para pasar a ser conocido con el nombre vigente desde 1989. Desde el año 2006 está compuesto por veinte equipos, y se disputa entre los meses de abril a diciembre."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","Il Campeonato Brasileiro Série A, ufficialmente denominato Brasileirão Assaí dall'edizione 2018 per ragioni di sponsorizzazione, è il massimo livello del campionato brasiliano di calcio.Viene organizzato dal 1959 dalla Confederação Brasileira de Futebol e vi partecipano, attualmente, 20 squadre. Si gioca nell'anno solare, da maggio a dicembre. Nel 2020 il campionato brasiliano si è posizionato al 3º posto della classifica mondiale dei campionati stilata annualmente dall'IFFHS e al 1º posto a livello continentale."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","캄페오나투 브라질레이루 세리이 A(포르투갈어: Campeonato Brasileiro Série A)는 전국 규모의 브라질 축구 1부 리그 대회이다. 현재 20개 팀이 참가하고 있으며 매 시즌 종료 후 하위 네 팀은 세리이 B로 강등되고 세리이 B에서 네 팀이 승격한다. 큰 국토의 면적과 역사적인 이유로 브라질의 전국 규모 대회는 역사가 그리 길지 않다. 군사 정권의 지원을 받아 1971년에야 전국 규모의 리그가 시작되었는데, 항공 운송의 변화와 발전 덕분에 가능하게 되었다. 이 대회(Campeonato Brasileiro)가 시작되기 전에는 캄페오나투 파울리스타나 캄페오나투 카리오카와 같은 각 주별 리그가 최상위 리그였다."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","To Βραζιλιάνικο Πρωτάθλημα Ποδοσφαίρου (πορτογαλικά: Campeonato Brasileiro Série A), γνωστό και ως Μπραζιλεϊράο (Brasileirão) ή απλά Σέριε Α (Série A), είναι ο σπουδαιότερη ποδοσφαιρική διοργάνωση της Βραζιλίας και ένα από θεαματικότερα πρωταθλήματα παγκοσμίως. Πρωταθλήτρια για την περίοδο 2022 είναι η Παλμέιρας η οποία είναι και πολυνίκης με 11 πρωταθλήματα."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du Brésil de football, actuellement appelé Brasileirão Assaí, est une compétition annuelle de football disputée par les meilleurs clubs brésiliens entre les mois de mai et de décembre. La première division (Série A) est composée de 20 clubs qui s'affrontent en matchs aller et retour. Les quatre premiers au classement sont qualifiés pour la Copa Libertadores et les quatre derniers sont relégués en deuxième division (Série B)."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","Série A (informellt kallad Brasileirão) är den högsta divisionen i Brasilien. I serien finns det 20 lag; de fyra lägst placerade lagen i Série A blir nedflyttade till och de fyra högst placerade lagen där blir uppflyttade."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","Brasildar futbol txapelketako A Seriea (portugesez Campeonato Brasileiro Série A) edo Brasileirão Brasilen jokatzen den futbol txapelketa nagusia da. Palmaresean São Pauloko estatuko taldeak dira nagusi."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","Серія A чемпіонату Бразилії з футболу (порт. Campeonato Brasileiro Série A (відомий як Brasileirão) є вищим дивізіоном Бразильської футбольної конфедерації (CBF). Він складається з 20 команд, в цей час, чотири останні команди в Серії A вибувають і найкращі чотири команди з Серії B підвищуються в класі. «Палмейрас» є найуспішнішою командою Серії А, вигравши її десять разів."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","El campionat brasiler de futbol, inicialment conegut com a Taça de ouro, és la màxima competició futbolística del Brasil. La primera divisió s'anomena Série A. També existeixen una segona divisió (Série B) i una tercera (Série C)."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","Das Campeonato Brasileiro de Futebol ist die vom nationalen Verband Confederação Brasileira de Futebol abgehaltene nationale Meisterschaft für brasilianische Fußballvereine, oft auch nur Brasileirão (in etwa „große Brasilianische“) genannt. Während der Großteil des ersten Halbjahres traditionell den Fußballmeisterschaften der Bundesstaaten von Brasilien gewidmet ist, findet die nationale Meisterschaft in der Regel von Mai bis Dezember statt. Rekordmeister ist der amtierende Meister Palmeiras São Paulo mit elf Titeln."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","Campeonato Brasileiro de Clubes da Série A, známá i jako Brasileirão, je nejvyšší brazilská fotbalová soutěž. Založena byla v roce 1959. Soutěž se skládá z 20 klubů a sestupuje se z ní do . Sezóna probíhá systémem jaro-podzim od května do prosince. Každý tým odehraje celkem 38 utkání, takže celkem se odehraje 380 utkání. Soutěž momentálně nese podle sponzora název Brasileirão Petrobras. Od roku 1959 bylo celkem 17 klubů korunováno brazilskými mistry. Nejúspěšnější je s 10 tituly Palmeiras."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Бразилии (Серия A) (порт.-браз. Campeonato Brasileiro Série A) — соревнование ведущих клубов Бразилии, высший дивизион в системе футбольных лиг Бразилии, в котором выявляется чемпион страны."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","カンピオナート・ブラジレイロ・セリエA（ポルトガル語: Campeonato Brasileiro Série A, ポルトガル語発音: [kãmpjoˈnatu braziˈlejɾu ˈsɛɾii ˈa]、日本語: ブラジル全国選手権セリエA）は、一般的にブラジレイロン（ポルトガル語: Brasileirão, ポルトガル語発音: [brazilejˈɾãw]）としても知られる、ブラジルのサッカーの1部リーグである。ブラジルサッカー連盟（CBF）の主催により20チームで争われる。"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","الدوري البرازيلي لأندية الدرجة الأولى (بالبرتغالية: Campeonato Brasileiro de Clubes da Série A) هو الدوري رقم واحد في البرازيل ويعد واحد من أقوى الدوريات الكروية في القارة الأمريكية، انشئ الدوري سنة 1959 باسم برنامج الدوري البرازيلي أو تاسا برازيل (بالبرتغالية: Taça Brasil‏)."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","De Campeonato Brasileiro Série A is de hoogste voetbaldivisie in Brazilië. Er spelen momenteel twintig clubs in de Série A. De vier teams die onderaan eindigen aan het einde van het seizoen, degraderen naar de Série B en worden vervangen door de vier beste uit die divisie. In 2021 werd de competitie door de IFFHS uitgeroepen tot nummer een van sterkste nationale competities ter wereld en de sterkste van Zuid-Amerika."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","Campeonato Brasileiro Série A (bahasa Portugis Brasil: ) (bahasa Indonesia: Kejuaraan Brasil Seri A), sering disebut sebagai Campeonato Brasileiro' dan populer sebagai Brasileirão (bahasa Portugis Brasil: ), adalah sebuah turnamen liga sepak bola tahunan di Brasil yang diselenggarakan oleh Confederação Brasileira de Futebol, atau CBF. Diikuti oleh 20 klub, biasanya digelar dari bulan Mei hingga Desember, liga ini menganut sistem promosi dan degradasi dengan Campeonato Brasileiro Série B. Masing-masing tim bermain dalam 38 pertandingan, dengan total 380 pertandingan dalam semusim. Sebagian besar pertandingan dimainkan pada hari Sabtu dan Minggu sore dengan pertandingan lainnya dimainkan pada malam hari ketika hari kerja."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","The Campeonato Brasileiro Série A (Portuguese pronunciation: [kɐ̃pjoˈnatu bɾaziˈlejɾu ˈsɛɾii ˈa]; English: ""Brazilian Championship A Series""), commonly referred to as the Brasileirão (pronounced [bɾazilejˈɾãw]; English: ""Big Brazilian""), and also known as Brasileirão Assaí due to sponsorship with Assaí Atacadista, is a Brazilian professional league for men's football clubs. At the top of the Brazilian football league system, it is the country's primary football competition. Contested by 20 clubs, it operates on a system of promotion and relegation with the Campeonato Brasileiro Série B. In 2021 the competition was chosen by the IFFHS as the strongest national league in South America as well as the strongest in the world."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","Campeonato Brasileiro Série A – najwyższa piłkarska klasa rozgrywkowa w Brazylii. Istnieje od 1971 roku. Obecnie gra w niej 20 klubów, przy czym cztery najsłabsze spadają do drugiej ligi (Campeonato Brasileiro Série B) i zastępowane są przez cztery najlepsze kluby drugoligowe."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Serie_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://xmlns.com/foaf/0.1/homepage","https://brasileirao.cbf.com.br/%7Cbrasileirao.cbf.com.br"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/name","Campeonato Brasileiro Série A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T_BR_68.jpg"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peñarol_vs_Santos_2011-06-15_-_4.jpg"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Nike_Merlin_CBF.jpg"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campeonato_Brasileiro_Série_A_logo.png"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Top_level_football_leagues_of_South_America"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1959"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_Brazil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campeonato_Brasileiro_(football)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_Brazil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1971"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_championships_in_Brazil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageID",6070212
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageRevisionID",1124272051
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torneio_Rio_–_São_Paulo"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampaio_Corrêa_Futebol_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torneio_Roberto_Gomes_Pedrosa"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Sudamericana"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Brazil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1959"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruzeiro_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsmanship"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paysandu_SC"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinho"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/União_São_João"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_Football_Club_(RJ)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goiânia_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_de_Regatas_Vasco_da_Gama"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Menezes_Hubner"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Top_level_football_leagues_of_South_America"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogério_Ceni"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluminense_de_Feira"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Fabiano"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sortition"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Internacional"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_card_(sports)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avaí_FC"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Campeonato_Brasileiro_Série_A_broadcasters"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serginho_Chulapa"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CR_Flamengo"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coritiba_Foot_Ball_Club"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortaleza_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Recife"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comercial_Futebol_Clube_(Ribeirão_Preto)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_dos_13"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes'_list_of_the_most_valuable_football_clubs"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coritiba_Football_Club"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Mineiro"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_de_Regatas_Brasil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_de_Regatas_Guará"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treze_Futebol_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceará_SC"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grêmio_Esportivo_Maringá"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corumbaense_Futebol_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Sportivo_Capelense"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CR_Vasco_da_Gama"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferroviário_Atlético_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_João_Havelange"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
