"subject","predicate","object"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryo_Horikawa"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youko_Hanabusa"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideyuki_Tanaka"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shōjo_manga"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_manga"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_anime_and_manga"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kouhei_Miyauchi"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TBS_Television_(Japan)_original_programming"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toei-anim.co.jp/lineup/tv/ladylady/"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-sick.com/ladylady/"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageExternalLink","http://lnx.shoujoinitalia.net/lady/"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gwendoline_(manga)"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lady!!"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Milly_-_Un_giorno_dopo_l'altro"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lady_lady!!"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2568488"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليدي_(أنمي)"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2R22H"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レディ!!"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mała_Dama_(anime)"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lady!!"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이디_레이디!!"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lady_Lady!!"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfxzb7"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/shortsummary","Thomas shoots Alexandra with his BB gun and she throws off Edward and Lynn. Edward gets badly injured and Lynn is accused."
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/shortsummary","When Sarah's painting gets left behind, Arthur rides like the wind to get it submitted on time."
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/shortsummary","Lynn's father visits the Marble Mansion and spends time with Lynn and Sarah"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/shortsummary","Mary steals the Lady's Key and sends Lynn out in the snow to look for it. Lynn faints from the cold and fights a witch in her delirium. Mary feels bad and puts her key back. Alexandra breaks out of her stable and leads Arthur and Edward to Lynn."
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/shortsummary","Sarah, Lynn and their father go meet the grandfather. He refuses to see Lynn but his sister, Isabelle, warmly embraces her."
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/shortsummary","George decides to marry the baroness as the only condition for Lynn to be accepted by Duke Warbawn. if not, Duke Warbawn will not allow her to stay in England."
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/shortsummary","George gives his daughter the Lady's Key, which belonged to Lynn's mom."
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/shortsummary","Tom gets fired"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/shortsummary","Sarah and Arthur learn the truth behind what really happened to Edward and Lynn the day of the accident."
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/shortsummary","Lynn is excited that she can finally go to school. Prince messes up her dress and Sarah goes out in the rain to get it washed and fixed."
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/shortsummary","Lynn decides to go back to Japan forever so that her father won't marry the baroness and make Sarah sad. Edward warns Arthur and Sarah and they race off to the airport to stop her."
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/shortsummary","The baroness shows up and tells Lynn and Sarah that she will be their mother. When Lynn asks why, the baroness coldly tells her about her mother's death."
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/shortsummary","When Thomas and Mary blame Lynn of causing her mother's death, Jill slaps Thomas and gets fired."
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/shortsummary","Sarah is black mailed by her grandfather that if her father marries the baroness he will accept Lynn as member of the family, if George refuses to marry the baroness Duke Warbawn will not allow Lynn to stay in England."
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Mama no Wasure-gatami"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Tomasu no Waru-dakumi"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Papa, Oba-sama o Ai Shite Iruno?"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Doushite!? Rin wa Gakkōni Haire Naino"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Chiisana Shinshi ga Futari"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Ame no Naka! Onegai Sēra Taore nai de"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Manekare-zaru Kyaku"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Sayōnara Igirisu"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Gokai sare ta Magokoro"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Uso Desho! Minna Rin ga Waruino?"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Āsā! Onegai Sēra o Tasukete"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Ai no Kurisumasu Kādo"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Yuki no Naka ni Majo ga Mau"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Naze!? Ojī-sama ni Aenai no?"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Akogare no Rondon"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Sutenaide! Hitori-bocchi wa Iya"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Gomen ne Sēra Rin Nippon ni Kaeru!"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Rin mō Dame! Papa ga Kekkon Suruno"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Redi e no Chikai"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/translittitle","Haru o Yobu Rin no Bōken"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Print"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Video"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Other"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Voiced_by"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toei_Animation_films_1980s"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toei_Animation"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ann"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_plot"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lady!!6_hanabusa.png?width=300"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/author","http://dbpedia.org/resource/Youko_Hanabusa"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/caption","Cover of the sixth manga volume"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/content","*Hello! Lady Lynn"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/demographic","Shōjo"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/director","Hiroshi Shidara"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodes",21
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/first",1987
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/first",1987-10-21
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/jaKanji","レディ!!"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/jaRomaji","Redi!!"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/last",1988-03-23
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/last",1993
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/magazine","Hitomi Comics"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/network","http://dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Akita_Shoten"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/runtime","1620.0"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/studio","Toei Animation"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Toei_Animation"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","The Oath to the Lady"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","Farewell, England"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","In the Raining! Don't Break Down, Sarah"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","The Uninvited Guest"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","Don't Lie! Lynn Make Everything Bad?"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","Longed-for London"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","Lynn's Adventure to Call Spring"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","Related works"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","Arthur! Please Help Sarah"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","My Mom's Keepsake"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","Do You Love the Aunt, Father?"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","I'm Hopeless! Father Will Marry"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","I'm Sorry, Sarah. I'll Return to Japan!"
