"subject","predicate","object"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Спікер"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#label","의장"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#label","議長"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Parlamentspräsident"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Presidente (parlamento)"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Talman"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Спикер"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#label","議長"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Ketua parlemen"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Speaker (politics)"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Parolanto (politiko)"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#comment","La esprimo Parolanto estas kutima titolo por la prezidadoficiro aŭ prezidanto de elekta asembleo, ĉefe parlamento. La parolanto oficiale prezidas ĉe debatoj, juĝas proceduron, anoncas voĉdonorezultojn, kaj simile. La parolanto decidas kiu povu paroli, kaj li havas la povon disciplini membrojn kiuj malobeas la procedurojn de la asembleo. Ofte la parolanto ankaŭ ceremonie reprezentas la tutan asembleon en sia persono, kvazaŭ la voĉo de la Ĉambro. Multaj asembleoj ankaŭ havas provizorajn parolantojn nome pro tempore aŭ vicparolantojn, kiuj dumtempe anstataŭas la parolanton kiam necesas."
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#comment","Der Parlamentspräsident, im internationalen Gebrauch Parlamentssprecher (historisch auch Landmarschall oder Landtagsmarschall) ist der Vorsitzende eines Parlamentes. Seine genaue Rolle hängt von der Ausgestaltung des Amtes im jeweiligen Land ab: Während er in manchen Ländern kaum mehr als ein Veranstaltungsleiter ist, der lediglich für die formale Korrektheit der Parlamentssitzungen zu sorgen hat, gilt in anderen Ländern dieses Amt als hohes Staatsamt, zu dem zum Teil auch entsprechende Insignien gehören. In der Regel steht dem Parlamentspräsidenten das Hausrecht über das Parlamentsgebäude zu, ihm untersteht meist auch die Verwaltung des Parlaments durch entsprechende Beamte. Seine Aufgaben werden, je nach Land, durch die Verfassung, durch Gesetze oder durch Verordnungen bzw. Geschäftsordn"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#comment","( 의장(意匠)에 대해서는 제품 디자인 문서를 참고하십시오.) 의장(議長)은 회의를 대표하고, 회의 운영을 총괄하는 직책이다."
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#comment","Il presidente del parlamento è una carica prevista dagli ordinamenti di carattere parlamentare. Nell'ordinamento italiano, dotato di due distinte camere, ciascuna delle quali ha un proprio presidente. Quando i due rami si riuniscono in seduta comune, la carica di presidente del parlamento è ricoperta dal presidente della Camera dei deputati. Il presidente della Camera dei deputati è la terza carica dello stato italiano (come stabilito dal decreto del presidente del Consiglio dei ministri 14 aprile 2006)."
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#comment","議長（ぎちょう、英: chairperson）は、会議を代表し、会議の運営を統括する役職である。類似する役職に「」がある。"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#comment","議長（英語：Speaker）是议会等立法機構的最高代表或会议监管人，負責主持會議和領導議會的工作。"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#comment","Спи́кер парламента (англ. Speaker, букв. — «оратор») — председатель однопалатного парламента либо палаты многопалатного парламента. Данный термин широко распространён в политическом лексиконе, но официально употребляется только в англоязычных государствах и странах. Впервые должность председателя парламента была введена в 1377 году в Палате общин, первым спикером которой стал (англ. Thomas Hungerford). К основным функциям спикера относится организация заседаний палаты парламента (надзор за соблюдением , предоставление слова отдельным депутатам, оглашение результатов голосований) и руководство его должностными лицами. Кроме того, спикер выступает в качестве представителя парламента в отношениях с другими ветвями власти. В некоторых случаях спикер считается лидером парламента и наделяется п"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#comment","Спі́кер (англ. Speaker, буквально — оратор, промовець, речник) — в західних країнах голова законодавчих зборів, політичного органу, парламенту."
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#comment","En talman är den eller de personer som leder arbetet i en beslutande församling, till exempel ett parlament, alternativt någon av dess kamrar om det rör sig om ett tvåkammarparlament. I svenska kommun- och landstingsfullmäktigeförsamlingar kallas motsvarande befattning för ”fullmäktiges ordförande”. I många språk används ord motsvarande ordförande eller president (för parlamentet) för talmannen i respektive parlament. Titeln talman används könsneutralt; det finns både kvinnliga och manliga talmän. Talman är även en av de nio ämbetsmännen i en frimurarloge."
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#comment","Istilah juru bicara atau kepala parlemen adalah julukan yang diberikan untuk kepala tubuh legislatif. Peran utama kepala parlemen antara lain adalah mengatur jalannya musyawarah pada sidang legislatif, membantu jalannya pembuatan peraturan legislatif, mengumumkan hasil pemilihan. Kepala parlemen memilih yang dapat berbicara dan memiliki kekuatan untuk mendisiplinkan anggota yang melanggar prosedur dewan. 
* l 
* b 
* s [[Kategori:Legislatif]]"
"http://dbpedia.org/resource/Speaker_(politics)","http://www.w3.org/2000/01/rdf-schema#comment","The speaker of a deliberative assembly, especially a legislative body, is its presiding officer, or the chair. The title was first used in 1377 in England."
"http://dbpedia.org/resource/Speaker_(politics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_of_Commons._Speaker's_Chair.jpg"
"http://dbpedia.org/resource/Speaker_(politics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conference_of_Commonwealth_Speakers_and_Presiding_Officers,_Wellington_1984_(23565419019).jpg"
"http://dbpedia.org/resource/Speaker_(politics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marshal's_chair_Sejm_Plenary_Hall.jpg"
"http://dbpedia.org/resource/Speaker_(politics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislative_speakers"
"http://dbpedia.org/resource/Speaker_(politics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_professions"
"http://dbpedia.org/resource/Speaker_(politics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chairs_of_lower_houses"
"http://dbpedia.org/resource/Speaker_(politics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_titles"
"http://dbpedia.org/resource/Speaker_(politics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislatures"
"http://dbpedia.org/resource/Speaker_(politics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Positions_of_authority"
"http://dbpedia.org/resource/Speaker_(politics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_occupations"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageID",368586
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageRevisionID",1124811025
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chairs_of_lower_houses"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(legislature)"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_professions"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislative_speakers"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gurney_Cannon"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:House_of_Commons._Speaker's_Chair.jpg"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_Officer_of_the_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Australian_House_of_Representatives"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_senate_(disambiguation)"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_National_Assembly_(disambiguation)"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Assembly_(disambiguation)"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Representatives_(disambiguation)"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debate_chamber"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marshal's_chair_Sejm_Plenary_Hall.JPG"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_speakers_of_the_People's_Representative_Council"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Standing_Committee_of_the_National_People's_Congress"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Australia"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairperson"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senedd_Cymru_–_Welsh_Parliament"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Committee_of_the_National_People's_Congress"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Chamber_of_Deputies_of_Chile"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Senate_(Australia)"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Hungerford"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Canada"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filibuster_in_the_United_States_Senate"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Chile"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Commons"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Senate"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Senate"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislatures"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Conference_of_Commonwealth_Speakers_and_Presiding_Officers,_Wellington_1984_(23565419019).jpg"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Parliamentary_Union"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seniority_in_the_United_States_Senate"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_House_of_Lords"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Speaker"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliamentary_titles"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Yuan"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_occupations"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Singapore"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Positions_of_authority"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_House_of_Representatives"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Armenia)"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llywydd_of_the_Senedd"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Legislature"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deliberative_assembly"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Singapore"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_National_Assembly_of_Armenia"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_of_Chile"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Senate"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicameral"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Palestinian_Legislative_Council"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Commons_(United_Kingdom)"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_the_Senate_of_the_Republic_of_Poland"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_presidents_of_assembly"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_Yuan"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Ontario"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Singapore_MPs"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_house"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawspeaker"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Grand_National_Assembly"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker's_Office"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Commons_(Canada)"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_system"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Senate_of_Chile"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Speaker_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
