"subject","predicate","object"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HVAC"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seven-flue_Stack_1834.png?width=300"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/abstract","Ein Rauchfang ist eine trichterförmige Haube über einem freien oder offenen Feuer. In Österreich wird der Begriff Rauchfang auch gleichbedeutend mit Schornstein verwendet."
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/abstract","Дымогарные трубы — элементы конструкции парового котла, основной компонент его цилиндрической части, служащие для увеличения площади нагрева. Как понятно из названия, данные трубы предназначены для пропуска горячих газов горения, образовавшихся в топке, и передачи теплоты этих газов воде, окружающей данные трубы. Суммарная площадь всех дымогарных труб, а также площади нагрева топки, есть испаряющая поверхность нагрева котла. Прототипы современных дымогарных труб появились достаточно давно и применялись не только на паровых котлах. Одним из примеров этого является самовар с вертикальной дымогарной трубой. В дальнейшем схема парового котла с одной дымогарной трубой довольно часто применялась в начале XIX века. Настоящий же прорыв в применении дымогарных труб произошёл в 1829 году, когда Джордж Стефенсон на своём новом паровозе «Ракета» установил сразу 25 таких труб, что резко увеличило парообразование, благодаря чему паровоз смог выиграть соревнования. Количество дымогарных труб во многом определяет тяговые и теплотехнические свойства паровоза. Увеличение числа дымогарных труб позволяет за одно и то же время производить больше пара, однако их максимальное количество ограничивает ряд факторов. Прежде всего это размеры самого котла, а также минимальный уровень воды в котле. Также часть объёма требуется для установки жаровых труб (пароперегреватель). Помимо этого, количество дымогарных труб ограничено по условиям прочности торцевых решёток и по минимальному расстоянию между трубами (необходимо для свободного пропуска пузырьков пара)."
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/abstract","A flue is a duct, pipe, or opening in a chimney for conveying exhaust gases from a fireplace, furnace, water heater, boiler, or generator to the outdoors. Historically the term flue meant the chimney itself. In the United States, they are also known as vents for boilers and as breeching for water heaters and modern furnaces. They usually operate by buoyancy, also known as the stack effect, or the combustion products may be 'induced' via a blower. As combustion products contain carbon monoxide and other dangerous compounds, proper 'draft', and admission of replacement air is imperative. Building codes, and other standards, regulate their materials, design, and installation."
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/abstract","Димогарні труби — елементи конструкції парового котла, основний компонент його циліндричної частини, який служать для збільшення площі нагрівання. Як зрозуміло з назви, дані труби призначені для пропуску гарячих газів горіння, що утворилися в топці, і передачі теплоти цих газів воді, яка знаходиться навколо цих труб. Прототипи сучасних димогарних труб з'явилися досить давно і застосовувалися не тільки на парових котлах. Одним з прикладів цього є самовар з вертикальною димогарною трубою. Надалі схема парового котла з однією димогарною трубою досить часто застосовувалася на початку XIX століття. Справжній прорив у застосуванні димогарних труб стався в 1829 році, коли Джордж Стефенсон на своєму новому паровозі «Ракета» встановив відразу 25 таких труб, що різко збільшило пароутворення, завдяки чому паровоз зміг виграти змагання. Кількість димогарних труб визначає тягові та теплотехнічні властивості паровоза. Збільшення числа димогарних труб дозволяє за один і той же час виробляти більше пари, проте їх максимальну кількість обмежує ряд факторів. Насамперед це розміри самого котла, а також мінімальний рівень води в котлі. Також частина об'єму котла потрібна для установки жарових труб (пароперегрівач). Крім цього, кількість димогарних труб обмежена за умовами міцності торцевих ґрат і по мінімальній відстані між трубами (необхідно для вільного пропуску бульбашок пари)."
"http://dbpedia.org/resource/Flue","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Duct"
"http://dbpedia.org/resource/Flue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Flue?oldid=1118849403&ns=0"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageLength",6842
"http://dbpedia.org/resource/Flue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Flue"
