"subject","predicate","object"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemolysis_(microbiology)"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biologist"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genech"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_Nationale_de_Médecine"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiological_chemistry"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_physiologists"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amédée_Borrel"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleurisy"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzymes"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapneumonic_effusion"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_venom"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancreas"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_biologists"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_de_biologie"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Besredka"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancreatic_juice"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatic"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbial_culture"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Duclaux"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antithrombin"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Bertrand"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste-Charles_Marie"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Montpellier"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_deaths"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasteur_Institute"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_pratique_des_hautes_études"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_circulation"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elie_Metchnikoff"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_(French_department)"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Mesnil"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pasteur.fr/infosci/archives/dlz0.html"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2b2kz"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fFcN"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51838765"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camille_Delezenne"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5026638"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Single_source"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/abstract","Camille Delezenne (10 June 1868 – 7 July 1932) was a French physician and biologist born in Genech, a town in the department of Nord. He studied medicine in Lille, obtaining his hospital internship in 1890. In 1892 he supported his doctorate with a dissertation on parapneumonic pleurisy. Afterwards he undertook experiments on blood circulation at the Wertheimer laboratory in Lille. During this time period, he also served as mayor of Genech (1893–95). In 1896 he was appointed associate professor of physiology at the University of Montpellier. At Edouard Hédon's laboratory he conducted systematic investigations of blood coagulation in vertebrates, demonstrating the hepatic origin of antithrombin and describing the blood coagulation system of birds. In 1900 he relocated to Paris, where he worked as a lecturer in the laboratory of physiological chemistry at the École des hautes etudes. With assistance from Emile Duclaux (1840–1904) and Elie Metchnikoff (1845–1916), he was appointed head of the physiology laboratory at the Pasteur Institute, where his primary focus was research of enzymes, venoms and toxins. In 1902 he demonstrated a link between the action of enterokinase in mobilizing pancreatic digestive enzymes and the phenomena of hemolysis. He also showed that certain microbial cultures, snake venoms, and some plants and poisonous mushrooms have diastases that act on the pancreatic juice in the same way as does enterokinase. In 1902 Delezenne became a member of the Société de biologie, in 1903 he was co-founder of the Bulletin de l'Institut Pasteur with Amédée Borrel (1867–1936), Félix Mesnil (1868–1938), Gabriel Bertrand (1867–1962), Alexandre Besredka (1870–1940) and Auguste-Charles Marie (1864–1935), and in 1910 became a professor at the Pasteur Institute. In 1912 he was elected as a member of the Académie Nationale de Médecine, and in 1929 became a member of the Assemblée de l'Institut Pasteur."
"http://dbpedia.org/resource/Camille_Delezenne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Camille_Delezenne","http://schema.org/sameAs","http://viaf.org/viaf/51838765"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camille_Delezenne?oldid=1104344598&ns=0"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageLength",2725
"http://dbpedia.org/resource/Camille_Delezenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camille_Delezenne"
