"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_quota"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chapman_(New_Zealand_politician)"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Wellington_Region"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duthie_(politician)"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hislop_(mayor)"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Carey"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Herdman"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Combs_(politician)"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Carman"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Holland"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Liberal_Party"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_(New_Zealand)"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Troup_(architect)"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Read_(New_Zealand_politician)"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matiu_/_Somes_Island"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Herring"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_electorates"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Luke_(New_Zealand_politician)"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hayward_Izard"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Ballot_Act_1908"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5xtr"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wellington_North_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x8aZ"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7981448"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By-election_link_small"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_electorates_of_New_Zealand"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wellington_North_by-election,_1918"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By-election_link"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_Registered_electors"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_index_link"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color_cell"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZelectorateShortDesc"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_informal"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","H. Oakley Browne"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Arthur_Carman"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Rugby Malcolm"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Alexander_Herdman"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Jack McGrath"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Henry Bodley"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Charles_Chapman_(New_Zealand_politician)"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Troup_(architect)"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Horace_Herring"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Duthie_(politician)"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Arnold Woodford Izard"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Read_(New_Zealand_politician)"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Thomas_Hislop_(mayor)"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Thomas Folckman Simpson"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Luke_(New_Zealand_politician)"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Harry_Holland"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","James Young"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","George Macfarlane"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Frederick Bolton"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","William Turnbull"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Elijah_Carey"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Charles Treadwell"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Harry_Combs_(politician)"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Charles_Hayward_Izard"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Elizabeth_Gilmer"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+16.21"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-3.49
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+0.35"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-7.81
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-7.22
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-10.1
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+0.21"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+12.09"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+9.95"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-10.29
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-1.74
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-0.46
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-0.61
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-2.66
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+11.30"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+1.87"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-6.52
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-7.83
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+5.48"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+13.82"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+0.81"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-2.93
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+1.30"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+14.44"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+7.40"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+0.73"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-1.61
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+0.77"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-23.84
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-0.22
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-4.84
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+8.75"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+2.15"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+0.25"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+0.02"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+6.91"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+13.91"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+3.61"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+1.20"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+2.65"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-26.74
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+16.17"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-1.63
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+1.15"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change","+16.47"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/change",-0.98
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/current","no"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/party","New Zealand Liberal Party"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/party","Independent Political Labour League"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/party","New Zealand National Party"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/party","Democratic Labour Party"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/party","Independent Liberal"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/party","Conservative"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/party","Social Democratic Party"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/party","Reform Party"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/party","People's Movement"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",28.62
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",2.29
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.46
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",2.02
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.72
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",40.34
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.42
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",89.63
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",26.98
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",48.64
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",81.43000000000001
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",2.16
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.14
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",88.65000000000001
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",67.23999999999999
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.92
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",6.87
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",10.36
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",13.72
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.41
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",51.3
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",33.87
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",39.4
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",43.56
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",49.07
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",50.82
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",25.04
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.12
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",36.94
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",82.90000000000001
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",78.33
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",33.82
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",43.9
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",41.57
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",43.62
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",32.23
