"subject","predicate","object"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samukh-geo-stub"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samukh_Rayon"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/populationTotal",568
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/pushpinMap","Azerbaijan"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/settlementType","Municipality"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Samukh_Rayon"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Administrative_divisions_of_Azerbaijan"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/utcOffset","+4"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/utcOffsetDst","+5"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.georss.org/georss/point","41.14194444444445 46.26833333333333"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/ontology/abstract","Poylu is a village and municipality in the Samukh Rayon of Azerbaijan. It has a population of 568."
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/ontology/abstract","Poylu è un comune dell'Azerbaigian situato nel distretto di Samux. Conta una popolazione di 568 abitanti."
"http://dbpedia.org/resource/Poylu,_Samukh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poylu,_Samukh?oldid=772786997&ns=0"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/ontology/wikiPageLength",1259
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/ontology/populationTotal",568
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/ontology/utcOffset","+4"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/ontology/utcOffset","+5"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Samukh_Rayon"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Poylu,_Samukh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poylu,_Samukh"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.268333435059 41.141944885254)"
