"subject","predicate","object"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsProducedByJerryBruckheimer"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundRecording104262678"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soundtrack104262969"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByP.J.Hogan"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHollywoodRecordsSoundtracks"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#label","Confessions of a Shopaholic"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#label","Confessions of a Shopaholic (film)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#label","Confessions d'une accro du shopping"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#label","Confessions of a Shopaholic"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#label","Шопоголик (фильм)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#label","Зізнання шопоголіка"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#label","Shopaholic – Die Schnäppchenjägerin"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#label","Confessions of a Shopaholic"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#label","En shopaholics bekännelser"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#label","お買いもの中毒な私!"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#label","Confessions of a Shopaholic"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#label","I Love Shopping (film)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#label","Báječný svět shopaholiků"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#label","쇼퍼홀릭"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#label","購物狂的異想世界"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wyznania zakupoholiczki"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Báječný svět shopaholiků (v originále Confessions of a Shopaholic) je americký hraný film z roku 2009. V hlavní roli můžeme vidět například australskou herečku Islu Fisherovou, Hugha Dancyho a mnohé další. Film byl zpracován podle dvou bestsellerů britské spisovatelky Madeleine Wickhamové."
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#comment","쇼퍼홀릭(Confessions Of A Shopaholic) 소피 킨셀라의 쇼퍼홀릭 시리즈 중 '쇼퍼홀릭의 고백', '쇼퍼홀릭 맨해튼을 접수하다'를 묶어서 영화화한 작품이다. 한국에서는 2009년 3월 26일에 개봉되었다."
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Confessions of a Shopaholic (bra: Os Delírios de Consumo de Becky Bloom; prt: Louca por Compras) é um filme de comédia romântica estadunidense de 2009, baseado na série de livros Shopaholic (""Delírios de Consumo"") da escritora britânica Sophie Kinsella."
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《一个购物狂的自白》（英語：Confessions of a Shopaholic，香港译《潮拜購物狂》，台湾译《購物狂的異想世界》）是一部2009年的美國愛情喜劇電影，改編自蘇菲·金索拉的《》小說系列的首兩本。由執導，艾拉·費雪飾演購物狂記者，休·丹西飾演她的上司。"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Зізнання шопоголіка (англ. Confessions of a Shopaholic) — американська кінокомедія 2009 року, що базується на серії романів британської письменниці Софі Кінселли. У головних ролях знялися Айла Фішер, Г'ю Денсі та Крістен Ріттер. Прем'єра кінофільму відбулася 13 лютого 2009 року в США та 12 лютого в Україні."
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Shopaholic – Die Schnäppchenjägerin (Originaltitel: Confessions of a Shopaholic) ist eine romantische Filmkomödie des Regisseurs P. J. Hogan aus dem Jahr 2009. Der Film basiert auf zwei Romanen, Die Schnäppchenjägerin und Fast geschenkt, von Sophie Kinsella. In den Hauptrollen agieren Isla Fisher, Hugh Dancy und Krysten Ritter. In weiteren Rollen sind u. a. John Goodman, Lynn Redgrave und Joan Cusack zu sehen."
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Confessions of a Shopaholic is een Amerikaanse romantische komedie uit 2009 onder regie van P.J. Hogan. Het verhaal is gebaseerd op dat uit de Shopaholic-boekenreeks van Sophie Kinsella."
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Wyznania zakupoholiczki – amerykańska komedia romantyczna z 2009 r. na motywach powieści Sophie Kinsella w reżyserii ."
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#comment","I Love Shopping (Confessions of a Shopaholic) è un film del 2009 diretto da P. J. Hogan, ispirato ai romanzi I Love Shopping e I love shopping a New York di Sophie Kinsella. Il film racconta le gesta della giornalista Rebecca Bloomwood, interpretata da Isla Fisher, e della sua ossessione nei confronti dello shopping, ritrovandosi indebitata con amici e parenti. Il film è uscito in Italia il 27 febbraio 2009, incassando complessivamente 6.192.300 dollari."
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Confessions of a Shopaholic (Loca por las compras en Hispanoamérica) es una película estadounidense de comedia de 2009 dirigida por P. J. Hogan y protagonizada por Isla Fisher, Hugh Dancy, Joan Cusack, John Goodman y John Lithgow. Está libremente basada en las dos primeras entregas en la serie de novelas Shopaholic de Sophie Kinsella. La película fue lanzada por en DVD y Blu-ray el 23 de junio de 2009 en Norteamérica y en Australia el 5 de agosto de 2009."
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Confessions of a Shopaholic is a 2009 American romantic comedy film based on the first two entries in the Shopaholic series of novels by Sophie Kinsella. Directed by P. J. Hogan, the film stars Isla Fisher as the shopaholic journalist and Hugh Dancy as her boss."
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Confessions of a Shopaholic adalah film adaptasi dari novel the Shopaholic series yang ditulis oleh Sophie Kinsella. Film ini dibintangi oleh Isla Fisher yang berperan sebagai tokoh utama yaitu Rebecca Bloomwood. Film ini berkisah mengenai seorang perempuan muda yang kecanduan berbelanja dan ingin mengobatinya."
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Шопоголик» (англ. Confessions of a Shopaholic, Признания шопоголика) — американская романтическая комедия 2009 года о молодой девушке по имени Ребекка, которая помешана на посещении магазинов (шопинге) и дорогой одежде. «Шопоголик» снят по мотивам бестселлера «Шопоголик» английской писательницы Софии Кинселлы. Дата выхода фильма в прокат 13 февраля 2009 года (в мире), 12 февраля 2009 года (в России). Режиссёр: Пол Джон Хоган («Питер Пэн», «Свадьба лучшего друга»). Сценарий: Трэйси Джексон, Тим Фёрт, Кайла Элперт. Сборы в США составили 44 277 350 долларов."
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『お買いもの中毒な私!』（おかいものちゅうどくなわたし、Confessions of a Shopaholic）は、2009年の映画。原作はソフィー・キンセラの『レベッカのお買いもの日記』。 アメリカでは2009年2月13日にタッチストーン・ピクチャーズ配給で公開。日本では2009年5月30日にウォルト・ディズニー・スタジオ・モーション・ピクチャーズ配給で公開。"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Confessions d'une accro du shopping (Confessions of a Shopaholic) est un film américain réalisé par P. J. Hogan en 2009, d'après l'ouvrage éponyme de Sophie Kinsella."
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2000/01/rdf-schema#comment","En shopaholics bekännelser (originaltitel: Confessions of a Shopaholic) är en amerikansk romantisk komedifilm från 2008. Regisserades av P.J. Hogan. Filmen är baserad på boken En shopaholics bekännelser av Sophie Kinsella. Filmen hade biopremiär i Sverige den 20 mars 2009 och släpptes på DVD den 12 augusti 2009. Filmen är barntillåten."
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Fashion!"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://xmlns.com/foaf/0.1/name","Confessions of a Shopaholic"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/name","Confessions of a Shopaholic"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confessions_of_a_Shopaholic.jpg"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Connecticut"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sophie_Kinsella"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Jerry_Bruckheimer"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_James_Newton_Howard"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Miami"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Touchstone_Pictures_films"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_P._J._Hogan"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollywood_Records_soundtracks"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_consumerism"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_magazine_publishing"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_multiple_works_of_a_series"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_fashion_in_the_United_States"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_romantic_comedy_films"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageID",17112291
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1123092946
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Bloomwood"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Connecticut"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Guarino"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He's_Just_Not_That_Into_You_(film)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polow_da_Don"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Dancy"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Montezin"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchstone_Home_Entertainment"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Panes"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuck_with_Each_Other"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreational_vehicle"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stanton_(actor)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sophie_Kinsella"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twilight_(2008_film)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandi_Burkhardt"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Jerry_Bruckheimer"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Kinsella"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Evans_(actor)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Newton_Howard"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kat_DeLuna"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown_(American_entertainer)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion_in_Motion_(song)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Blommaert"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Sui"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Malandrino"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Nilsson"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Hathaway"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopaholic_Abroad"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marceline_Hugot"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_James_Newton_Howard"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearst_Tower_(New_York_City)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Award_for_Choice_Movie_Actress_-_Comedy"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Award_for_Choice_Movie_-_Romance"
