"subject","predicate","object"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La selecció de futbol de Bielorússia representa Bielorússia a les competicions internacionals de futbol. És controlada per la ."
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","A Seleção Bielorrussa de Futebol representa a Bielorrússia nas competições de futebol da FIFA. A sua organização está a cargo da Federação de Futebol da Bielorrússia, pertencente à UEFA. A seleção bielorrussa teve a sua estreia em 1992, depois da independência do país em decorrência do fim da União Soviética. Antes dessa data, os jogadores de origem bielorrussa jogavam na Seleção da URSS. O maior jogador da história dessa seleção é o meia Alyaksandar Hleb, jogador com passagens pelo Stuttgart, Arsenal e Barcelona."
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Het Wit-Russisch voetbalelftal (Wit-Russisch: Нацыянальная зборная Беларусі па футболе) is het nationaal voetbalelftal van Belarus."
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di calcio della Bielorussia (in bielorusso: Нацыянальная зборная Беларусі па футболе, Natsyjanal’naja zbornaja Belarusі pa Futbole) è la rappresentativa calcistica della Bielorussia ed è posta sotto l'egida della Federazione calcistica bielorussa. Nella classifica mondiale della FIFA, istituita nell'agosto 1993, il miglior piazzamento della Bielorussia è il 36º posto raggiunto nel febbraio 2011, mentre il peggiore è il 142º posto del marzo 1994. Occupa l'89º posto della graduatoria."
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Die belarussische Fußballnationalmannschaft ist die Vertretung von Belarus im Fußball und wird vom belarussischen Fußballverband Belaruskaja Federazyja Futbola organisiert. Sie trägt ihre Spiele meist im Dinamo-Stadion in Minsk aus."
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Bielorrusiako futbol selekzio nazionala herrialde haren futbol gizonezko talde nagusia da. estadioan jokatzen ditu etxeko partidak, Barysau hirian."
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Сборная Белоруссии по футболу (белор. Зборная Беларусі па футболе) — национальная футбольная команда, представляющая Белоруссию на международной футбольной арене. Управляющая организация — Белорусская федерация футбола. Белорусская федерация футбола основана 22 декабря 1989 года. Является членом ФИФА с 1992, членом УЕФА — с 1993 года. В финальные турниры чемпионатов мира и Европы никогда не выходила. По состоянию на 23 июня 2022 года в рейтинге ФИФА занимает 96-е место. Наивысшее достижение — 36-е место, февраль 2011 года; полную статистику . В рейтинге УЕФА на 2020 год занимает 28-е место."
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Η εθνική ομάδα ποδοσφαίρου της Λευκορωσίας εκπροσωπεί τη Λευκορωσία στις διεθνείς διοργανώσεις του αθλήματος και διευθύνεται από τη Λευκορωσική Ομοσπονδία Ποδοσφαίρου που είναι η διοικούσα αρχή για το ποδόσφαιρο της χώρας."
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol de Bielorrusia (en bielorruso, Нацыянальная зборная Беларусі па футболе; Natsyianalnaya zbornaya Belarusi pa Futbole) Federación de Fútbol de Bielorrusia, perteneciente a la UEFA. El seleccionado de Bielorrusia nació en 1992 tras la independencia de este al quebrarse la Unión de Repúblicas Socialistas Soviéticas. Previo a ese año, los jugadores de origen bielorruso jugaban en la Selección de la Unión Soviética."
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Збі́рна Білору́сі з футбо́лу (біл. Зборная Беларусі па футболе) — національна збірна команда Білорусі з футболу, яка керується Білоруською федерацією футболу та представляє країну на міжнародному рівні. Станом на 6 жовтня 2022 посідає 97-e місце у рейтингу футбольних збірних світу."
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Białorusi w piłce nożnej mężczyzn (biał. Мужчынская зборная Беларусі па футболе, ros. Мужская сборная Беларуси по футболу) – narodowy zespół piłkarzy nożnych Białorusi. Za jej funkcjonowanie odpowiedzialna jest Białoruska Federacja Piłki Nożnej. Swój pierwszy oficjalny mecz rozegrała w 1992 roku. Od 1996 roku bezskutecznie próbuje wygrać eliminacje do mistrzostw świata lub Europy."
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Belarus herrlandslag i fotboll representerar Belarus i fotboll för herrar."
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب بيلاروس لكرة القدم (بالبيلاروسية: Нацыянальная зборная Беларусi па футболе)‏ هو ممثل بيلاروس الرسمي في رياضة كرة القدم ويشرف عليه اتحاد بيلاروس لكرة القدم، الهيئة الإدارية لكرة القدم في بيلاروسيا. الملعب البيتي للفريق هو استاد دينامو في العاصمة مينسك. المدير الفني الجديد خلفاً للمستقال جورجي كوندراتييف هو ألكسندر خاتسكيفيتش منذ 2014. بيلاروس لم تتأهل أبداً لكأس العالم لكرة القدم أو بطولة أمم أوروبا."
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","白俄羅斯國家足球隊是白俄羅斯的國家足球代表隊。由白俄羅斯足球總會管理。白俄羅斯國家足球隊是在1992年7月20日，對立陶宛的一場比賽。第一場勝利是在1994年10月12日對盧森堡的一場比賽。在此之前，白俄羅斯足球隊的隊員都是蘇聯國家足球隊的隊員。白俄羅斯國家隊迄今為止，還沒有能夠取得過參加世界杯足球賽和歐洲足球錦標賽的資格。"
"http://dbpedia.org/resource/Belarus_national_football_team","http://xmlns.com/foaf/0.1/name","Belarus"
"http://dbpedia.org/resource/Belarus_national_football_team","http://xmlns.com/foaf/0.1/nick","(The White Wings)"
"http://dbpedia.org/resource/Belarus_national_football_team","http://xmlns.com/foaf/0.1/nick","Белыя крылы / Bielyia kryly"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danila_Nechayev"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yegor_Bogomolsky"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ruslan_Lisakovich"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pavel_Pavlyuchenko"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrey_Solovey"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Syarhey_Ignatovich"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Valery_Bocherov"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dmitry_Bessmertny"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ruslan_Khadarkevich"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Artem_Kontsevoy_(footballer,_born_1999)"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aleksandr_Selyava"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","Belarus"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vladislav_Klimovich"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Valery_Gromyko"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kirill_Kaplenko"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gleb_Shevchenko"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Denis_Grechikho"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zakhar_Volkov"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Uladzimir_Khvashchynski"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nikita_Korzun"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yevgeny_Yablonsky"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alyaksandr_Sachywka"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ilya_Lukashevich"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vladislav_Malkevich_(footballer)"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maksim_Plotnikov"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Artyom_Bykov"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ivan_Bakhar"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Max_Ebong"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sergey_Politevich"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrey_Kudravets"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maksim_Shvyatsow"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roman_Yuzepchuk"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ruslan_Yudenkov"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Denis_Polyakov"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aleksey_Zalesky"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kiryl_Pyachenin"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roman_Begunov"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pavel_Savitsky"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pavel_Sedko"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dmitry_Podstrelov"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Raman_Stsyapanaw"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yegor_Khatkevich"
"http://dbpedia.org/resource/Belarus_national_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinamostadiuminsk.jpg"
"http://dbpedia.org/resource/Belarus_national_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maksim_Romaschenko.jpg"
"http://dbpedia.org/resource/Belarus_national_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aleksandr_Kulchiy_2011.jpg"
"http://dbpedia.org/resource/Belarus_national_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Football_Federation_of_Belarus_logo.svg"
"http://dbpedia.org/resource/Belarus_national_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_national_association_football_teams"
"http://dbpedia.org/resource/Belarus_national_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belarus_national_football_team"
"http://dbpedia.org/resource/Belarus_national_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Belarus"
"http://dbpedia.org/resource/Belarus_national_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_sports_teams_established_in_1992"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageID",1009113
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1123367535
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaer_Krouma"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2008"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_national_association_football_teams"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2020_qualifying"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Neman_Grodno"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2016"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Korzun"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yegor_Bogomolsky"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislaw_Drahun"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Kudravets"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Puntus"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2020"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_UEFA_Nations_League"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valery_Gromyko"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIFA_World_Cup"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruslan_Khadarkevich"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_UEFA_Nations_League_C"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_national_football_team"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yegor_Khatkevich"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syarhey_Shtanyuk"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksey_Zalesky"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Malofeyev"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusian_involvement_in_the_2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Baidachny"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_European_Championship_qualifying"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belarus_national_football_team"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syarhey_Amelyanchuk"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Grechikho"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syarhey_Ignatovich"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Bakhar"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union_national_football_team"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_–_UEFA_Group_5"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syarhey_Kislyak"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astana_Arena"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2000"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruslan_Lisakovich"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Minsk"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_FIFA_World_Cup"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karađorđe_Stadium"
