"subject","predicate","object"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ja_Rule"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_hip_hop"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Cent"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jadakiss"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Joe"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-Unit"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fat_Joe_songs"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ja_Rule_songs"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caught_Up_(Ja_Rule_song)"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRS-One"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderful_(Ja_Rule_song)"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapper"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_songs"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piggy_Bank_(song)"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_singles"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Def_Jam_Recordings_singles"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_You_Down"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Fire_(Lloyd_Banks_song)"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By_My_Side_(Jadakiss_song)"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Rap_Songs"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jadakiss_songs"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangster_rap"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boogie_Down_Productions"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Make_Me_Wanna_(Jadakiss_song)"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Cool_&_Dre"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsta_hip_hop"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ap5B"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_York_(Ja_Rule)"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_York_(Ja_Rule_song)"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3875476"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274217"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fat_Joe"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jadakiss"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ja_Rule"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ja_Rule-_New_York_ft_Jadakiss_&_Fat_Joe.jpg?width=300"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/R.U.L.E."
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/artist","Ja Rule featuring Fat Joe and Jadakiss"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Ja_Rule"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/cover","Ja_Rule-_New_York_ft_Jadakiss_&_Fat_Joe.jpg"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Gangsta_hip_hop"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/East_Coast_hip_hop"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Murder_Inc_Records"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/length","258.0"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Caught_Up_(Ja_Rule_song)"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/nextYear",2005
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Wonderful_(Ja_Rule_song)"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/prevYear",2004
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Cool_&_Dre"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/recorded",2004
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/released",2004-10-27
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jadakiss"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ja_Rule"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/KRS-One"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Cool_&_Dre"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Fat_Joe"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/abstract","""New York"" is a song by American hip hop recording artist Ja Rule, released October 27, 2004 as the second single from his sixth studio album R.U.L.E. (2004). The track, produced by Cool & Dre, features fellow New York rappers Fat Joe and Jadakiss. The song's chorus is based on Boogie Down Productions' 1990 song, ""100 Guns"". The music video was directed in New York City, and features cameo appearances by many local artists. The song peaked at number 27 on the US Billboard Hot 100 chart, number 14 on US Hot R&B/Hip-Hop Songs, and number 10 on Hot Rap Songs charts respectively."
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/abstract","New York è un brano musicale del rapper statunitense Ja Rule, pubblicato come secondo singolo estratto dall'album R.U.L.E. e pubblicato nel 2004. Il singolo è arrivato alla quattordicesima posizione della classifica Billboard Hot R&B/Hip-Hop Songs ed alla ventisettesima della Billboard Hot 100. Il brano figura la partecipazione dei rapper Fat Joe e Jadakiss."
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_York_(Ja_Rule_song)?oldid=1119262119&ns=0"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/Work/runtime","4.3"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageLength",4863
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/releaseDate",2004-10-27
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/runtime",258.0
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/R.U.L.E."
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Jadakiss"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Ja_Rule"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Gangsta_hip_hop"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/East_Coast_hip_hop"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Wonderful_(Ja_Rule_song)"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Cool_&_Dre"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Murder_Inc_Records"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Caught_Up_(Ja_Rule_song)"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/KRS-One"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jadakiss"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Fat_Joe"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Cool_&_Dre"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ja_Rule"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_York_(Ja_Rule_song)"
