"subject","predicate","object"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#comment","Revival est le deuxième album en studio de la chanteuse américaine Selena Gomez comme soliste. Il a été publié le 9 octobre 2015 via Interscope et Polydor Records, à la suite de Stars Dance (2013). C'est le premier projet qu'elle réalise avec son nouveau label discographique, après avoir terminé le contrat avec Hollywood Records, avec qui elle avait publié la compilation For You et le single The Heart Wants What It Wants, en 2014. L'album contient aussi une chanson réalisée avec le rappeur A$AP Rocky et des collaborations avec des producteurs tels que , Hit-Boy, et Stargate. L'album est lié au Revival Tour, qui a eu lieu en 2016."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#comment","Revival é o segundo álbum de estúdio da artista musical estadunidense Selena Gomez. O seu lançamento ocorreu em 9 de outubro de 2015, através das gravadoras Interscope e Polydor. É o seu primeiro trabalho lançado sob estas editoras, após o término do contrato com a Hollywood Records. O primeiro single do projeto, ""Good for You"", que conta com a participação do rapper ASAP Rocky, foi lançado em 22 de junho de 2015."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#comment","Revival – drugi solowy album studyjny amerykańskiej piosenkarki Seleny Gomez. Wydawnictwo ukazało się 9 października 2015 roku nakładem wytwórni muzycznej Interscope oraz Polydor Records. Album został wydany w przedsprzedaży na iTunes Store dnia 10 września 2015 roku."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#comment","Revival (dt.: ‚Wiederbelebung‘) ist das zweite Soloalbum der US-amerikanischen Sängerin und Schauspielerin Selena Gomez. Das Studioalbum wurde am 9. Oktober 2015 veröffentlicht. Revival ist das erste Studioalbum, welches Gomez unter dem Plattenlabel Interscope Records veröffentlicht. Viele Konzerte der Revival World Tour mussten durch Gomez‘s Krankheit abgesagt werden."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#comment","Revival es el quinto álbum de estudio y el segundo como solista de la cantante estadounidense Selena Gomez.​ Fue lanzado el 9 de octubre de 2015 por Interscope Records, su primer álbum lanzado a través de ese sello. La preparación para el álbum comenzó en 2014, cuando Gomez dejó su sello anterior, Hollywood Records. El disco fue influenciado por una variedad de artistas, particularmente Christina Aguilera y su álbum Stripped (2002). Gomez coescribió doce de sus dieciséis temas. El álbum refleja su viaje desde 2013, incluido el escrutinio de los medios en torno a su vida personal. Como productores ejecutivos, Gomez, Danny D y Tim Blacksmith colaboraron con Hit-Boy, Rock Mafia y Stargate para lograr el nuevo sonido deseado de Gomez."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#comment","《Revival》은 셀리나 고메즈의 두번째 정규 음반으로, 2015년 10월에 발매되었다."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#comment","Revival (с англ. — «Возрождение») — второй сольный студийный альбом американской певицы Селены Гомес; выпущен 9 октября 2015 года на лейблах Interscope Records и Polydor Records. Это первый проект Селены с новыми лейблами. В 2014 году она выпустила сборник хитов For You в качестве последнего альбома на лейбле Hollywood Records, а также свой последний сингл «The Heart Wants What It Wants»."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#comment","Is é Revival an dara halbam ón bpopcheoltóir Meiriceánach Selena Gomez. Scaoileadh é ar an 9 Deireadh Fómhair, 2015."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#comment","Revival is the second studio album by American singer Selena Gomez. It was released on October 9, 2015, by Interscope Records, her first album released through that label. Preparation for the album began in 2014, when Gomez left her previous label Hollywood Records. The record was influenced by a range of artists, particularly Christina Aguilera and her album Stripped (2002). Gomez co-wrote twelve of its sixteen tracks. The album reflects her journey since 2013, including the media scrutiny surrounding her personal life. As executive producers, Gomez, Danny D and Tim Blacksmith collaborated with Hit-Boy, Rock Mafia, and Stargate to achieve Gomez's new desired sound. Revival is primarily a dance-pop and electropop record, connected by a tropical beach sound, with lyrical themes revolving ar"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#comment","Revival è il secondo album in studio della cantante statunitense Selena Gomez, pubblicato il 9 ottobre 2015 dalla Interscope Records e dalla Polydor Records. La preparazione dell'album è iniziata nel 2014, dopo aver concluso il contratto con la sua precedente etichetta discografica Hollywood Records. Il disco è stato influenzato da vari artisti, in particolare da Christina Aguilera e dal suo album del 2002 Stripped. Selena ha co-scritto dodici dei sedici brani presenti nell'album. Il progetto riflette sulla vita professionale e personale della cantante a partire dal 2013, dando rilevante importanza anche alla figura mediatica della donna esercitata nel corso degli anni. Come produttori esecutivi, Selena, Danny D e Tim Blacksmith hanno collaborato con Hit-Boy, Rock Mafia e gli Stargate per "
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#comment","《甦醒》（英語：Revival）是美國歌手席琳娜·戈梅茲的第二張錄音室專輯，於2015年10月9日透過新視鏡唱片與寶麗多唱片發行。戈梅茲於2014年離開原唱片公司荷里活唱片，轉投新公司後便開始籌備專輯，並一直持續到2015年。 專輯受多名歌手的作品啟發，特別是克莉絲汀·阿奎萊拉的第二張英語專輯《裸》，以及戈梅茲在墨西哥的旅程，在旅程中她定義了專輯的音樂風格。戈梅茲參與專輯裡16首歌曲中的11首寫作，並與不同的的歌詞創作者合作。專輯反映了她從2013年至今的路程，包括媒體對她個人生活的關注。作為執行製作人，戈梅茲、Danny D和Tim Blacksmith與不同的製作人合作，包括、、Stargate以獲得她渴求的聲音。作為一張流行專輯，專輯包含了流行舞曲、中板電子流行等不同曲風，並以討論愛與自信作為專輯的主題。 《甦醒》獲得樂評家整體正面的評價，並獲入選部分2015年年度最佳專輯排名榜。專輯首週以約117,000張的銷售單位空降美國告示牌200大專輯榜冠軍位置，並中包括約85,000張實際銷量。這成為戈梅茲自2013年《星跳》以來連續第二張冠軍專輯，並獲美國唱片業協會認證為白金唱片，代表專輯的實際銷量、串流跟單曲銷量等折算成銷售單位已達100萬張。"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/name","Revival"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selena_Gomez_-_Revival_(Official_Deluxe_Cover).png"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selena_Gomez_-_Revival_(Official_Standard_Cover).png"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christina_Aguilera_Sanremo.jpg"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Frank_Dukes"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_albums"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Mattman_&_Robin"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Steve_Mac"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Hit-Boy"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Westlake_Recording_Studios"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Rock_Mafia"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Stargate"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_albums"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Dreamlab"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Benny_Blanco"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Selena_Gomez_albums"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageID",47516037
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1124203425
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix_and_chill"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Armato"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trip_hop"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlake_Studios"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_music"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargate_(record_producers)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkeyboy"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit-Boy"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borgore"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Music"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbreakable_(Janet_Jackson_album)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Pierce"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_empowerment"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_&_the_Rhythm"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Today_Show"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Globe"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Mafia"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Blanco"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Nolan"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ronstadt"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Mac"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album-equivalent_unit"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_anxiety"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Top_40"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayarit"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Morris_(musician)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASAP_Rocky"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Records"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italo_dance"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_being"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Chart"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Haywood"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Monson"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Martin"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_albums"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattman_&_Robin"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Frank_Dukes"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Mattman_&_Robin"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_pop"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Lounge"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Braide"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2015"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IN-Q"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Times"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hands_to_Myself"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globus_(music)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSYNC"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_house"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolator_(website)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cato_Sundberg"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-care"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Seacrest"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Vallarta,_Mexico"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punta_Mita"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_Tour"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrid_Taylor"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_culture"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christina_Aguilera_Sanremo.jpg"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zedd_(musician)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion_(Carly_Rae_Jepsen_album)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charli_XCX"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_News"
