"subject","predicate","object"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Fiji"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._D._Patel"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_Tamils"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramakrishna_Mission"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vastu"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Ram_Reddy"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Rudrananda"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanjore"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TISI_Sangam"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madhavan"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism_in_Fiji"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Fijians"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Reddy"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidiq_Koya"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labasa"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maunatul_Islam_Association_of_Fiji"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Fiji"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_people"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.N._Naidu"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malabar_District"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Vivekananda"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Jubilee"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tisisangam.org/"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/image/28663718"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murugan.org/research/goundar.htm"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tamilnation.org/diaspora/fiji.htm"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sangamfiji.com.fj/"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flp.org.fj/n030418.htm"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtcy3"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vE27"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_Indians_in_Fiji"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7567545"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tamil_diaspora"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/abstract","The South Indians in Fiji are mainly descendants of the 15,132 contract labourers who were brought to Fiji between 1903 and 1916. This represents about 25% out of a total of 60,965 contract labourers who were brought to Fiji between 1879 and 1916. They were forced in to ships from Madras and were mainly recruited in the districts of North Arcot, Madras, Krishna, Godavari, Visakhapatnam, Tanjore, Malabar and Coimbatore. More than half of the labourers from South India were recruited from North Arcot and Madras, but most of those recruited in Madras were originally from North Arcot and Chingleput."
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Indians_in_Fiji?oldid=1090388812&ns=0"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageLength",15874
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Indians_in_Fiji"
