"subject","predicate","object"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calligrapher109889170"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHanDynastyPoets"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlautists"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#label","Cai Wenji"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#label","Цай Веньцзі"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#label","Cai Yan"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#label","Cai Wenji"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#label","تساي يان"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#label","Cai Yan"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#label","Цай Вэньцзи"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#label","Cai Wenji"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#label","Cai Wenji"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#label","蔡琰"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#label","Cai Wenji"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#label","Cai Yan"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#label","蔡琰"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#label","채염"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#label","Cai Jan"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#label","Cai Yan"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#comment","Cai JAN, ankaŭ konata kiel Cai Wenji (蔡文 姫), estis ĉina poetino kaj muzikisto, kiu vivis dum la lasta orienta Han-dinastio, en necerta dato inter la jaroj 177 kaj 249."
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#comment","蔡 琰（さい えん、177年（熹平6年）? - 249年（嘉平元年）?（））は、中国後漢末期から三国時代にかけての詩人。字は昭姫であるが、後に文姫と書かれるようになった（）。兗州陳留郡圉県の出身。父は蔡邕。甥に羊祜。才女の誉高く、博学かつ弁術に巧みで音律に通じ、数奇な運命を辿った。"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#comment","Цай Вэньцзи́ (кит. 蔡文姬, точные годы рождения и смерти неизвестны; также известна как Цай Янь) — знаменитая поэтесса и композитор эпохи поздней Хань. Цай Вэньцзи была дочерью музыканта и деятеля культуры Цай Юна. При жизни её звали Чжаоци, но полвека спустя, в эпоху империи Цзинь, её имя было изменено на Вэньцзи из-за совпадения с именем Сыма Чжао (211—265) с тем, чтобы не нарушать существовавший в Китае чрезвычайно строгий запрет на произнесение или написание ряда имён (т. н. табу на имена). После этого переименования она вошла в историю под именем Цай Вэньцзи."
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#comment","Cai Yan (c. 178 – post 206; or c. 170–215; or died c. 249), courtesy name Wenji, was a Chinese composer, poet, and writer who lived during the late Eastern Han dynasty of China. She was the daughter of Cai Yong. Her courtesy name was originally Zhaoji, but was changed to Wenji during the Jin dynasty to avoid naming taboo because the Chinese character for zhao in her courtesy name is the same as that in the name of Sima Zhao, the father of the Jin dynasty's founding emperor, Sima Yan. She spent part of her life as a captive of the Xiongnu until 207, when the warlord Cao Cao, who controlled the Han central government in the final years of the Eastern Han dynasty, paid a heavy ransom to bring her back to Han territory."
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#comment","Cai Yan (Chinees: 蔡琰, Pinyin: Cài Yăn, (c. 170 of c. 178 – na 206); omgangsnaam Wenji (文姬) of Zhaoji (昭姬) was een vrouwelijk dichter en muzikant. Zij leefde tijdens de late Han dynastie in China."
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#comment","تساي يان (بالإنجليزية: Cai Yan)‏ (177، محافظة تشي في الصين - 250 في الصين)؛ كاتِبة، ملحنة وشاعرة ."
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#comment","Cai Yan (168-?), nama kehormatan Wenji, adalah seorang penyair dan musisi yang hidup pada akhir dinasti Han Timur. Ia adalah putri dari Cai Yong. Nama kehormatannya aslinya adalah Zhaoji, tetapi diubah menjadi Wenji pada masa dinasti Jin karena dianggap sebagai penamaan tabu karena karakter Tionghoa untuk zhao dalam nama kehormatannya sama dengan nama Sima Zhao, ayah kaisar pendiri dinasti Jin, Sima Yan. Ia menjalani sebagian hidupnya sebagai seorang tawanan dari Xiongnu sampai 207, dimana panglima Cao Cao, yang mengkontrol pemerintah pusat Han pada , memberikan tebusan yang mahal untuk mengirimkan Cai Yan kembali ke wilayah Han."
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#comment","蔡琰（177年－249年），字昭姬，晉時為避司馬昭諱而作文姬，陈留圉（今河南杞县）人，為蔡邕的女兒，通音律，據稱能用聽力迅速判斷古琴的第幾根琴絃斷掉。是建安时期的女詩人。"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#comment","Cai Wenji (chinesisch 蔡文姬, Pinyin Cài Wénjī; * 177; † 250) war eine Dichterin und Musikerin der späten Han-Dynastie in China."
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#comment","채염(蔡琰, 177년 ~ 239년)은 중국 후한말의 시인이다. 채문희라는 이름으로 유명하지만, 문희(文姬)는 자이다. 진류(현재의 허난성 치 현) 출신으로 후한의 중신 채옹의 딸이다. 시재에 능했던 것으로 알려져 있으며, 호가십팔박(胡笳十八拍)을 지었다고도 전해진다. 왕이, 장춘화, 보연사와 함께 이름이 정확히 역사서에 기재된 몇 안되는 삼국시대 여성이다."
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#comment","Цай Веньцзі (*177 — †239) — китайська поетеса та композитор часів династій Пізня Хань та Цзінь."
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#comment","Cai Wenji (nascuda el 177), també coneguda com a Cai Yan, va ser una poeta i compositora de la dinastia Han. Era filla de Cai Yong, també músic. El seu era originàriament Zhaoji, però fou canviat a Wenji durant la dinastia Jin per evitar un amb Sima Zhao. Va passar part de la seva vida com a presonera dels xiongnu, fins que Cao Cao en el 207 va pagar una important suma de diners per redimir-la."
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#comment","Cai Yan (née vers 174-178, morte après 206), également connue sous le nom Cai Wenji, était une poétesse chinoise de la dynastie Han. Elle était la fille de Cai Yong, lettré éminent. Son prénom social était à l'origine Zhaoji, mais il fut changé en Wenji durant la dynastie Jin pour éviter un tabou onomastique avec Sima Zhao[réf. nécessaire]. Elle passa une partie de sa vie en tant que prisonnière du peuple Xiongnu. Trois poèmes lui sont attribués."
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#comment","Cai Yan (nota con il suo nome di cortesia Wenji; 178 circa – dopo il 206) è stata una compositrice, poetessa e scrittrice cinese vissuta durante la tarda dinastia Han. Figlia di , il suo nome di cortesia era inizialmente Zhaoji, ma fu cambiato in Wenji durante la dinastia Jin per evitare di utilizzare un nome cinese proibito, in quanto il carattere cinese zhao coincideva con quello di , il padre dell'imperatore Sima Yan. Trascorse parte della sua vita come prigioniera degli Xiongnu fino al 207, quando il signore della guerra Cao Cao, che controllava il governo centrale Han, pagò un'ingente somma per riportarla nel suo territorio."
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2000/01/rdf-schema#comment","Cai Wenji (177-250) conocida como Cai Yan (chino tradicional, 蔡琰 ; pinyin, Cài Yǎn ; Wade-Giles, Ts'ai Yen ) fue una poetisa y música china de la dinastía Han. Era hija del también músico Cai Yong, se cambió su nombre de cortesía de Zhaoji a Wenji durante la dinastía Jin (265-420) para evitar problemas de nombres con Sima Zhao."
"http://dbpedia.org/resource/Cai_Yan","http://xmlns.com/foaf/0.1/name","Cai Yan"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/name","Cai Yan"
"http://dbpedia.org/resource/Cai_Yan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cai_Wenji.png"
"http://dbpedia.org/resource/Cai_Yan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/畫麗珠萃秀_Gathering_Gems_of_Beauty_(漢蔡文姬)_2.jpg"
"http://dbpedia.org/resource/Cai_Yan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/宋_佚名_胡笳十八拍_文姬歸漢圖_卷-Eighteen_Songs_of_a_Nomad_Flute-_The_Story_of_Lady_Wenji_MET_DP213004.jpg"
"http://dbpedia.org/resource/Cai_Yan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CaiWenji-return150dpi90_percent.jpg"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Qi_County,_Kaifeng"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Qi_County,_Kaifeng"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Kaifeng"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:170s_births"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_Chinese_poets"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_Chinese_poets"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_Chinese_women_writers"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Han_dynasty_musicians"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_Henan"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_Chinese_women_writers"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_women_poets"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cao_Cao_and_associates"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cao_Wei_musicians"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cao_Wei_poets"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cao_Wei_writers"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_music_composers"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Han_dynasty_poets"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_deaths"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guqin_players"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Henan"
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_women_composers"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageID",657359
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageRevisionID",1075894732
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:170s_births"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Kaifeng"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Han_dynasty"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jian'an_poetry"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(China)"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_of_the_Three_Kingdoms_(video_game_series)"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_Chinese_poets"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynasty_Warriors_6:_Empires"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_Chinese_poets"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_people_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Han_dynasty_musicians"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_Chinese_women_writers"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cai_Wenji.png"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_from_Henan"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_Chinese_women_writers"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanzhong_Campaign"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Huiyu"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Wu_of_Jin"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuqi"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_opera"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynasty_Warriors_7"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guqin"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cao_Wei_writers"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cao_Cao_and_associates"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_women_poets"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cao_Wei_musicians"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cao_Wei_poets"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Hu"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_music_composers"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brill_Publishers"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_dynasty"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naming_taboo"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Music_Online"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Song_dynasty"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Literature_Publishing_House"
