"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camp_Ramah"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Wisconsin"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_summer_camps_in_Wisconsin"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vilas_County,_Wisconsin"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageID",5976469
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",1078236923
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Vilas_County,_Wisconsin"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisha_B'Av"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Red_Cross"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaga"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Theological_Seminary_of_America"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shlomo_Carlebach_(musician)"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabbat"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Ramah"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_organizations_based_in_Wisconsin"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seudah_Shlishit"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Camp_Ramah"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batik"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Judaism"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_village"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jicarilla_Apache"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_camp"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Wisconsin"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis-Saint_Paul"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asperger_syndrome"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_summer_camps_in_Wisconsin"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_River,_Wisconsin"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Agency"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conover,_Wisconsin"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camp_Ramah_Wisconsin_Kikar_with_old_chadar.jpg"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camp_Ramah_Wisconsin_Lower_Kikar-Waterfront.jpg"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dress_code"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vilas_County,_Wisconsin"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_flower"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campramah.org/"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070413163405/http:/campramah.org/news/keysar_kosmin_2004_research_findings.pdf"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramahday.com/"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramahwisconsin.com/"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camp_Ramah_in_Wisconsin"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fCQD"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhpkf"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5027518"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conservative_Judaism"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer_camps_in_Wisconsin"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ramah"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Ramah_Wisconsin_Kikar_with_old_chadar.jpg?width=300"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.georss.org/georss/point","46.00666666666667 -89.34833333333333"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/abstract","Camp Ramah in Wisconsin is a Jewish summer camp based in Conover, Wisconsin, on Upper Lake Buckatabon. The Wisconsin camp was the first of the Ramah camps, established in 1947 by Rabbi Ralph Simon, under the direction of Conservative educator Henry Goldberg, with nearly 100 campers. It was sponsored by the Chicago Council of Conservative Synagogues and the Midwest Branch of the United Synagogue. It draws campers from across the Midwest, primarily Chicago and the Twin Cities. Campers stay at the camp for either four or eight weeks, depending on their age division, or ""eidah"". Following Nivonim, the eidah for those entering 11th grade, campers are encouraged to participate in Ramah Israel Seminar. The summer following Seminar, they may apply to join the camp staff. The Camp Ramah Executive Director is Jacob Cytryn. The Director Emeritus of Ramah Wisconsin is Rabbi David Soloff."
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Camp"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camp_Ramah_in_Wisconsin?oldid=1078236923&ns=0"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://dbpedia.org/ontology/wikiPageLength",30427
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camp_Ramah_in_Wisconsin"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.348335266113 46.00666809082)"
