"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Basilica"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Busnois"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnificat"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrara"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayne_van_Ghizeghem"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanson"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Brabant"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_d'Auton"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blois"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Franco-Flemish_composers"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_music"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XII_of_France"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphony"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/90ecbe84-3cc6-463d-8742-7eb9807da3cf"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089759576"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوهانس_پريوريس"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_Prioris"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_7ry"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44566584"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f6DA"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johannes_Prioris"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Johannes_Prioris"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johannes_Prioris"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p132139510"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134488970"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johannes_Prioris"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1698192"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Johannes_Prioris"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Franco-Flemish_School"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NewGrove1980"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_german"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/abstract","Johannes Prioris (rond 1500) was een Franco-Vlaamse componist en zanger uit de tijd van de renaissance. Van zijn leven is bijna niets met zekerheid vastgesteld. Hij zou een leerling zijn geweest van Johannes Ockeghem. Relatief veel van zijn werken zijn teruggevonden in Rome, hetgeen er op zou kunnen wijzen dat hij zich langdurig ophield in Italië. Ook de stijl van zijn polyfone werken zou daar op wijzen. Een van de belangrijkste aanwijzingen vond men in twee magnificat-zettingen en in zijn motet Dominus non secundum peccata nostra, die wijzen op een stijl die alleen in gebruik was in de pauselijke kapel eind 15e eeuw. Begin 16e e eeuw (periode 1503-1512) was hij zeer vermoedelijk dirigent van het hoforkest van koning Lodewijk XII van Frankrijk, terug te voeren op een mis die een afgezant uit Hertogdom Ferrara, werkzaam bij het Franse hof, zond naar hertog Ercole I d'Este met de mededeling dat het een werk zou zijn van Prioris, dirigent aan het hof. Het werk zelf is echter nooit teruggevonden. Andere bronnen (hofkroniek door ) lieten lezen dat Prioris in 1503 overvallen zou zijn tijdens een reis naar Genua, waarbij een kapelmeester Prioris dacht dat hij zou sterven. Het verblijf werd bovendien opgerekt vanwege het beleg van Genua in 1507. Hij zou in die stad in 1510 ook aangesteld zijn als tijdelijke eerste kapelaan, een periode waarin gewerkt werd aan een koorschool. Bij de dood van musicus Lourdault (Jehan Braconnier) kreeg Prioris het verzoek om een werk te schrijven, uit het verzoek maakte men op dat Prioris toen geen dirigent meer was van het gezelschap. Bij de begrafenisplechtigheden na het overlijden van Lodewijk XII werd de naam Prioris niet meer teruggevonden, men neemt aan dat hij zich toen niet meer aan het hof bevond ofwel overleden was. Zijn missen, motetten, chansons werden teruggevonden in muziekbundels die gedrukt zijn in de periode rond 1540. Het is uit de geschiedschrijving wel duidelijk dat Prioris een belangrijk man was binnen de hofmuziek van rond die tijd. , Eloy d'Amerval, en François Rabelais gaven hoog van hem op. In die dagen was vooral zijn requiem geliefd. Een aantal van zijn werken werden ook in de 21e eeuw nog vastgelegd: Dulcis Amica Dei, Elle l’a pris, Missa super “Allez regrets” en Requiem."
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/abstract","Johannes Prioris (* um 1460 in Brabant (unsicher); † um 1514 in Frankreich) war ein franko-flämischer Komponist und Sänger der Renaissance."
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/abstract","Johannes Prioris (ur. około 1445 lub 1460, zm. około 1514) – franko-flamandzki kompozytor."
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/abstract","Johannes Prioris (Ducat de Brabant, vers 1460 - França, 1514) fou un compositor de l'escola francoflamenca del Renaixement. Va ser deixeble d'Ockeghem, això és l'única dada de la seva vida que hom coneix; però, a jutjar per les obres que s'han conservat de Prioris, degué ser un dels músics més il·lustres de la seva època. El que es coneix de Prioris: 
* una Missa a 4 veus en l'Antologia d'Attaignat; 
* un Ave Maria a 8 veus, 
* un De pacem a 6 veus a Bicinia d'en Georg Rhaw (1545). A més en la Biblioteca Estatal de Berlín s'hi conserva el manuscrit d'un Magnificat a 4 veus, tres Misses a 3 i 4 veus, cinc Motets a 4 veus i dos Magnificat a 4 veus al Vaticà."
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/abstract","Johannes Prioris (c. 1460 – c. 1514) was a Netherlandish composer of the Renaissance. He was one of the first composers to write a polyphonic setting of the Requiem Mass. On the basis of documents surrounding Saint-Sauveur in Blois, Theodor Dumitrescu has argued that Prioris is to be identified with the composer ""Denis Prieur,"" making his Latin name ""Dionysius Proris."" The name ""Johannes"" is attested in a single source. He may have been born in Brabant. Very little is known about his life, except what can be inferred by the distribution of his manuscripts, and from his musical style. There is some evidence that he spent time in Rome as a singer at St. Peter's, since a similar name to his appears in the account ledgers, and his music appears in seven separate manuscript sources in the Vatican archives. Some time after 1500 he probably moved to France, since he is twice called the maître de chapelle to King Louis XII; once in a letter from Ferrara, and once by . He probably died before King Louis XII (1515) since there was a new maître de chapelle for the king's funeral ceremonies. Prioris wrote six masses, of which five are still extant, including a famous Requiem, which he may have written for the funeral of Anne of Brittany, who died in 1514. He also wrote settings of the Magnificat, motets, chansons, and some examples of an early 16th-century genre which blended the last two: the motet-chanson. Most of his chansons look back to the style of Antoine Busnois and Hayne van Ghizeghem, while his motet writing, and especially his mass writing, shows elements of Italian influence, such as a chordal rather than a densely contrapuntal style."
"http://dbpedia.org/resource/Johannes_Prioris","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Johannes_Prioris","http://schema.org/sameAs","http://viaf.org/viaf/44566584"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johannes_Prioris?oldid=1097194439&ns=0"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageLength",3034
"http://dbpedia.org/resource/Johannes_Prioris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johannes_Prioris"
