"subject","predicate","object"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Carlo"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Rabaud"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Monteux"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra_de_Lille"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emigrants_from_the_Ottoman_Empire_to_France"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ORTF"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresnes"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_University_of_the_Arts"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Baker"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katia_(film)"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Louise_Damien"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathé_Altéry"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mado_Robin"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Debussy"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_people_of_Jewish_descent"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_Long_as_I_Live_(1946_film)"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Marjane"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Rousseau"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Conservatory"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny_Has_Fun"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Sablon"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andres_Segovia"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/119999225"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e77c50f0-6d41-4a59-aac1-913d3fc9173b"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وال_بيرج"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p408692723"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wal-Berg"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wal-Berg"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wal-Berg"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wal-Berg"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1972763"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wal-Berg"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134549511"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tgbm"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090119526"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/abstract","Wal-Berg, de son vrai nom Voldemar Rosenberg, né le 13 octobre 1910 à Constantinople, dans une famille juive, et mort le 12 juillet 1994 à Suresnes, est un compositeur et chef d'orchestre français d'origine russe."
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/abstract","Voldemar Rosenberg, better known by his stage name Wal-Berg (born October 13, 1910, Istanbul - July 12, 1994, Suresnes) was a French composer and conductor. Rosenberg studied piano at the Berlin Conservatory and then attended the Paris Conservatory, where he studied harmony, composition, and conducting under Samuel Rousseau, Noel Gallon, Henri Rabaud, Philippe Gaubert, and Pierre Monteux. From 1932 to 1936, he orchestrated for Polydor Records recordings, and composed songs performed by Marlene Dietrich (Moi je m'ennuie, Assez, ). In the 1930s he was involved with the recordings of stars of the era such as Jean Sablon, Josephine Baker, Charles Trenet, Leo Marjane, and Damia. He also wrote film music, e.g. for the film Katia (with Danielle Darrieux). During World War II, he was in Monte Carlo, where he conducted symphonic jazz concerts, whose programs included George Gershwin and Cole Porter alongside Maurice Ravel and Claude Debussy. He also worked with ORTF on a series of radio broadcasts, in which he conducted orchestras backing soloists such as Yehudi Menuhin and Andres Segovia. In the 1950s, he toured widely in Europe as a conductor with Victoria de Los Angeles and Segovia, and worked in France with Janine Micheau, Mathé Altéry, Roger Bourdin, Stéphane Grappelli, and at the Opéra de Lille with Mado Robin and Christian Ferras. He composed more than 300 pieces for symphony orchestra and scored about forty films."
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/abstract","Wal-Berg, werkelijke naam Waldemar (ook wel: Wladimir, Vladimir of Voldemar) Rosenberg, geboren op 13 oktober 1910 te Istanboel (destijds nog Constantinopel) en overleden op 12 juli 1994 te Suresnes, Hauts-de-Seine, genoot bekendheid als componist en Frans dirigent van Russische afkomst."
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/abstract","Wal-Berg född Waldimir Rosenberg 13 oktober 1910 i Konstantinopel Turkiet död 1994 i Paris Frankrike, fransk kompositör."
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/abstract","Wal-Berg oder Walberg, ursprünglich Voldemar Rosenberg, auch Vladimir Walberg (* 13. November 1910 in Istanbul; † 12. Juli 1994 in Suresnes) war ein französischer Komponist und Orchesterleiter der Unterhaltungsmusik. Insbesondere ist er als Filmkomponist bekannt. Wal-Berg hatte russische Wurzeln. Er studierte Klavier am Konservatorium in Berlin, wo er einen ersten Preis erhielt, und Komposition, Orchesterleitung und Harmonielehre am Pariser Konservatorium. Zu seinen Lehrern gehörten Samuel Rousseau, Noël Gallon, Henri Rabaud, Philippe Gaubert und Pierre Monteux. Er gab das Studium auf, um Pianist im Musikkabarett Boeuf sur le toit in Paris zu werden. 1932 bis 1936 war er für die Orchestrierungen bei der Plattenfirma Polydor verantwortlich, unter anderem für Marlene Dietrich. Ab 1937 war er in gleicher Funktion bei . Er arbeitete für führende Sänger der Zeit wie Jean Sablon, Joséphine Baker, Charles Trenet, Léo Marjane, Damia und begann Filmmusik zu schreiben (Katia von Maurice Tourneur mit Danielle Darrieux). Während des Zweiten Weltkriegs, in dem er fast seine ganze Familie verlor, zog er nach Monte Carlo und organisierte Konzerte, in denen er Unterhaltungsmusik wie Jazz (Cole Porter, George Gershwin u. a.) und klassische Musik verband (Ravel, Debussy, Chabrier, Paganini, Bach-Choräle u. a.). Daraus entstand eine Sendereihe bei ORTF, bei der unter anderem Künstler wie Yehudi Menuhin und Andrés Segovia auftraten. In diesem Format entstanden auch Plattenaufnahmen und Konzerte. Er musizierte mit Stéphane Grappelli, Django Reinhardt (1951) und begleitete Opernsängerinnen wie Victoria de los Ángeles, Mathé Altéry, Janine Micheau (1917–1976) und Mado Robin und Solokünstler wie den Flötisten Roger Bourdin und den Geiger Christian Ferras. In den 1950er Jahren komponierte er für Juliette Gréco. In den 1960er Jahren veröffentlichte er bei Barclay Records erfolgreiche Potpourri-Platten wie Ein Abend in Wien (Un soir à Vienne), Ein Abend in der Oper (Un soir à l'Opéra), Ein Abend in Bagdad (Un soir à Bagdad), Soirée der Operette (Soirée d’Opérette) und Ein Abend in Moskau (Un soir à Moscou). Außerdem dirigierte er Operettenaufführungen wie Blaubart von Jacques Offenbach (Théâtre de Paris 1971) und Un Violon sur le Toit (Marigny 1971). Von beiden Stücken gibt es auch Plattenaufnahmen von ihm. Mit dem Librettisten Roger Fernay (1905–1983) schrieb er die Operette Casanova (Nancy 1955), die mit großem Erfolg in verschiedenen französischen Städten aufgeführt wurde. 1946 wurde seine Grand Jazz Symphony uraufgeführt. Er komponierte rund 300 symphonische Stücke, darunter ein Concerto. Er schrieb die Musik zu rund 40 Filmen und orchestrierte das Ballett von Charles Trenet Un Parisien à New York."
"http://dbpedia.org/resource/Wal-Berg","http://schema.org/sameAs","http://viaf.org/viaf/119999225"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wal-Berg?oldid=1093863983&ns=0"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageLength",2237
"http://dbpedia.org/resource/Wal-Berg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wal-Berg"
