"subject","predicate","object"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κάιλ Γουόκερ (Kyle Walker, 28 Μαΐου 1990) είναι Βρετανός ποδοσφαιριστής ο οποίος αγωνίζεται ως δεξιός αμυντικός στη Μάντσεστερ Σίτι και την εθνική ομάδα της Αγγλίας. Ο Κάιλ Γουόκερ ξεκίνησε την καριέρα από τη Σέφιλντ Γιουνάιτεντ και το Νοέμβριο του 2008 δόθηκε δανεικός στη Νορθάμπτον Τάουν μέχρι το τέλος της χρονιάς. Τον Ιούλιο του 2009 αγοράστηκε μαζί με τον συμπαίκτη του αμυντικό Κάιλ Νότον για 9 εκατομμύρια από την Τότεναμ, αλλά δόθηκε πίσω δανεικός στην Σέφιλντ για ένα χρόνο, όπως όριζε η συμφωνία, και τις επόμενες χρονιές δόθηκε δανεικός στη Κουίνς Παρκ Ρέιντζερς και την Άστον Βίλα. Το 2012 ανακηρύχθηκε νέος παίκτης της χρονιάς. Το 2017 αγοράστηκε από τη Μάντσεστερ Σίτι για 50 εκατομμύρια λίρες."
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Andrew Walker (lahir 28 Mei 1990) adalah seorang pemain sepak bola berkewarganegaraan Inggris yang bermain untuk klub Manchester City pada posisi bek kanan."
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Andrew Walker (Sheffield, Inglaterra, Reino Unido, 28 de mayo de 1990) es un futbolista profesional británico que juega como defensa en el Manchester City F. C. de la Premier League de Inglaterra y en la selección nacional de Inglaterra."
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Andrew Walker (* 28. Mai 1990 in Sheffield) ist ein englischer Fußballspieler, der bei Manchester City unter Vertrag steht und für die englische Nationalmannschaft spielt."
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kyle_Walker-Peters"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/property/name","Kyle Walker"
"http://dbpedia.org/resource/Kyle_Walker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyle_Walker.jpg"
"http://dbpedia.org/resource/Kyle_Walker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyle_Walker_01-09-2013_1.jpg"
"http://dbpedia.org/resource/Kyle_Walker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyle_Walker_Spurs_USA_tour_2010.jpg"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/property/birthPlace","Sheffield, England"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_City_F.C._players"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Cup_Final_players"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northampton_Town_F.C._players"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Sheffield"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_youth_international_footballers"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_under-21_international_footballers"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_High_Storrs_School"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outfield_association_footballers_who_played_in_goal"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_FIFA_World_Cup_players"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_FIFA_World_Cup_players"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_British_sportspeople"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_United_F.C._players"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Jamaican_descent"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Euro_2020_players"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Euro_2016_players"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tottenham_Hotspur_F.C._players"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aston_Villa_F.C._players"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premier_League_players"
"http://dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_international_footballers"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageID",20220154
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",1124870323
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2016"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Bravo"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_City_F.C._players"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hutton"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Unites,_Racism_Divides"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Community_Shield"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_window"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Bale"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Cup_Final_players"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_EFL_Cup"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atalanta_B.C."
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Parker"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Tottenham_Hotspur_F.C._season"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_UEFA_Champions_League"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015-16_Premier_League"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Storrs_School"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Northampton_Town_F.C._season"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_EFL_Cup_Final"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northampton_Town_F.C._players"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_FIFA_World_Cup_Final"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Manchester_City_F.C._season"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Sheffield"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFA_Team_of_the_Year"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan_(association_football)"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_national_football_team"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_FA_Cup"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Tottenham_Hotspur_F.C._season"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Premier_League"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_national_football_team"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_UEFA_Nations_League_Finals"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:England_under-21_international_footballers"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland_national_football_team"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FIFA_World_Cup"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:England_youth_international_footballers"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_EFL_Cup"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C._Academy"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Agüero"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Manchester_City_F.C._season"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_outfield_association_footballers_who_played_in_goal"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outfield_association_footballers_who_played_in_goal"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Rooney"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Tottenham_Hotspur_F.C._season"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substitute_(association_football)"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Manchester_City_F.C._season"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Welbeck"
"http://dbpedia.org/resource/Kyle_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_High_Storrs_School"
