"subject","predicate","object"
"http://dbpedia.org/resource/Utah_State_Fair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_070907-N-5208T-009_The_U.S._Navy_Band_Southwest,_the_Destroyers,_performs_at_the_Utah_State_Fair_in_conjunction_with_Utah_Navy_Week.jpg"
"http://dbpedia.org/resource/Utah_State_Fair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Utah.svg"
"http://dbpedia.org/resource/Utah_State_Fair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_State_Fairgrounds_entrance.jpeg"
"http://dbpedia.org/resource/Utah_State_Fair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candy_apples_in_a_row.jpg"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Utah_State_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_culture"
"http://dbpedia.org/resource/Utah_State_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salt_Lake_City"
"http://dbpedia.org/resource/Utah_State_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Park_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Utah_State_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_fairs"
"http://dbpedia.org/resource/Utah_State_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Salt_Lake_City"
"http://dbpedia.org/resource/Utah_State_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_established_in_1856"
"http://dbpedia.org/resource/Utah_State_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Utah_State_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Salt_Lake_City"
"http://dbpedia.org/resource/Utah_State_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Utah"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageID",32920758
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageRevisionID",1044388659
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition_derby"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreigner_(band)"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Utah"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_fair"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Jubilee"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Illinois"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_(band)"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Salt_Lake_City"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ʻAbdu'l-Bahá"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Temple"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_(LDS_Church)"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Pickers"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frybread"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Utah_State_Fair_Logo.png"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38_Special_(band)"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salt_Lake_City"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairpark_station"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Candy_apples_in_a_row.jpg"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Utah.svg"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Park_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_pioneer"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ʻAbdu'l-Bahá's_journeys_to_the_West"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Salt_Lake_City"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ware_&_Treganza"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Grant"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_dog"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warped_Tour"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_Faith"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_fairs"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_buildings"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_White_T's"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Ayala"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beehive"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairs"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_storehouse"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼu'lláh"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_070907-N-5208T-009_The_U.S._Navy_Band_Southwest,_the_Destroyers,_performs_at_the_Utah_State_Fair_in_conjunction_with_Utah_Navy_Week.jpg"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgit_Mendler"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Rodeo_Cowboys_Association"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahuna_Beach_Party"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Royce"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_established_in_1856"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_and_Theft_(band)"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funnel_cake"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Texaco_Country_Showdown_State_Finals"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_culture"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahá’i_Holy_Places_in_Haifa_and_Western_Galilee"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Salt_Lake_City"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utahstatefair.com"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qlst"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wBD9"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7902413"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Utah_State_Fair"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_recurring_event"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Utah_by_county"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_State_Fair_Logo.png?width=300"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/added",1981-01-27
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/architect","Multiple"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/architecture","Mixed"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/built",1902
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/caption","Fair grounds main entrance, May 2009"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/date",0001-09-20
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/frequency","Annually, begins the Thursday after Labor Day"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/genre","http://dbpedia.org/resource/State_fair"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/location","United States"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/location","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/location",10
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/location",155
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/locmapin","Utah#USA"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/logo","http://dbpedia.org/resource/File:Utah_State_Fair_Logo.png"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/refnum",81000583
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/website","http://www.utahstatefair.com"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/yearsActive",1856
"http://dbpedia.org/resource/Utah_State_Fair","http://www.georss.org/georss/point","40.772555555555556 -111.9191111111111"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/abstract","The Utah State Fair is held at the Utah State Fairpark in Salt Lake City, Utah, United States. The fairgrounds are listed on the National Register of Historic Places. The fair takes place each year starting on the first Thursday after Labor Day and lasts for 11 days."
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Utah_State_Fair?oldid=1044388659&ns=0"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/wikiPageLength",24522
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/State_fair"
"http://dbpedia.org/resource/Utah_State_Fair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Utah_State_Fair"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.91911315918 40.772556304932)"
