"subject","predicate","object"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfNativeAmericanDescent"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryWomen"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2000/01/rdf-schema#label","Fergie"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2000/01/rdf-schema#label","Fergie"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2000/01/rdf-schema#label","Fergie (disambigua)"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2000/01/rdf-schema#label","ファーギー"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2000/01/rdf-schema#label","Fergie"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2000/01/rdf-schema#label","Fergie (Begriffsklärung)"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2000/01/rdf-schema#label","Fergie"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2000/01/rdf-schema#label","Ферги (значения)"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2000/01/rdf-schema#label","Fergie (ujednoznacznienie)"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2000/01/rdf-schema#comment","ファーギーは、ファーガソン姓を持つ者にしばしばつけられるニックネーム、愛称。 以下、ファーギーを愛称に持つ著名な人 
* アレックス・ファーガソン - マンチェスター・ユナイテッドFCの監督 
* セーラ・ファーガソン - イギリス王子ヨーク公アンドルー元夫人 
* ファーギー (歌手) もしくは ステイシー・アン・ファーガソン - アメリカ合衆国のポップ/R&B歌手でブラック・アイド・ピーズのメンバー 
* バリー・ファーガソン - スコットランド出身のサッカー選手 
* - 北アイルランドのDJ 
* - スコットランドのアコーディオン奏者 
* ファーガソン・ジェンキンス - 元メジャーリーグ選手このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/Fergie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_nickname"
"http://dbpedia.org/resource/Fergie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypocorisms"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageID",6299838
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageRevisionID",1116804481
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergie_(DJ)"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergie_(singer)"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergie_Aitken"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergie_McCormick"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergie_Reid"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergie_Semple"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergie_Sutherland"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_K._Ferguson"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson_Jenkins"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ferguson_Award"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Frederiksen"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergy_Malone"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_(disambiguation)"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah,_Duchess_of_York"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_(name)"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Fergie"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Ferguson"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_Suter"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Ferguson"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fergies"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson_(disambiguation)"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergy_Brown"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson_TE20"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_G._Ferguson"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_Tech_Fergy"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhash_Gupte"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson_(name)"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_nickname"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypocorisms"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Ferguson"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergusson_(disambiguation)"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergie_Ferguson_Award"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergie_MacDonald"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergie_Olver"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fergie_McCormick"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fergie_Reid"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fergie_Semple"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fergie_(DJ)"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fergie_(singer)"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fergie_Aitken"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fergie_Sutherland"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Clive_Fergie"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Fergies"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fergie_Ferguson_Award"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fergie_MacDonald"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fergie_Olver"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ферги_(значения)"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fergie"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fergie_(ujednoznacznienie)"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファーギー"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fergie"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фърги"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fergie"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฟอร์กี้_(แก้ความกำกวม)"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fergie"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרגי"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fergie_(disambigua)"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fergie"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fergie"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fergie_(Begriffsklärung)"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jLQ8"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294553"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fergie"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canned_search"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/abstract","ファーギーは、ファーガソン姓を持つ者にしばしばつけられるニックネーム、愛称。 以下、ファーギーを愛称に持つ著名な人 
* アレックス・ファーガソン - マンチェスター・ユナイテッドFCの監督 
* セーラ・ファーガソン - イギリス王子ヨーク公アンドルー元夫人 
* ファーギー (歌手) もしくは ステイシー・アン・ファーガソン - アメリカ合衆国のポップ/R&B歌手でブラック・アイド・ピーズのメンバー 
* バリー・ファーガソン - スコットランド出身のサッカー選手 
* - 北アイルランドのDJ 
* - スコットランドのアコーディオン奏者 
* ファーガソン・ジェンキンス - 元メジャーリーグ選手このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/Fergie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fergie?oldid=1116804481&ns=0"
"http://dbpedia.org/resource/Fergie","http://dbpedia.org/ontology/wikiPageLength",2656
"http://dbpedia.org/resource/Fergie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fergie"
