"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_science"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_earth_scientists"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zy9D"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Maria_Cristina_Facchini"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Cristina_Facchini"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21055300"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maria_Cristina_Facchini"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-4833-9305"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-scientist-stub"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/abstract","Maria Cristina Facchini is a geoscientist and a research director at the National Research Council. Her studies focus on the physics and chemistry of aerosols and clouds, and their effect on our atmosphere and climate."
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/abstract","Maria Cristina Facchini es una geocientífica y directora de investigaciones, desde los 1980s, en la Universidad de Bolonia en Italia. Sus estudios se dirigen a procesos de cambio, natural y antropogénico, de aerosoles en composición atmosférica, y en cómo aquel cambio está afectando muchos aspectos de nuestras vidas, incluyendo clima, niveles de radiación ultravioleta, y calidad de aire regional. Estos impactos, cuando el sitio web de su grupo lo pone, ""fundamentales necesidades de existencia humana"", como salud humana, producción alimentaria, y recursos de agua.​ Ha publicado más de 100 papeles, muchos de los cuales han sido criticamente aceptados. Pertenece desde 2011, al Consejo Consultivo Científico del Instituto Max Planck de Química en Maguncia, Alemania.​"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Geoscientist"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maria_Cristina_Facchini?oldid=1104256285&ns=0"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageLength",2893
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maria_Cristina_Facchini"
